"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","125 monomarcia","1073741863","3turno","Practice","2022-02-27 10:15:00 UTC","2022-02-27 10:29:09 UTC","PROVISIONAL","14","https://racehero.io/events/time-attack-2022/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"DOZZA VASCO","1","1","11","Super Tag","8","4","","","","0","7","407.184","6","48.594","80.38","67.149","7.595","0","Italia","ESPRIT","TM"
"DA ROS MATTIA","2","2","348","Super Tag","6","3","0.523","","0.523","6:47.928","13","815.112","11","49.117","79.524","62.296","14.105","0","Italia","CRG","IAME"
"ANDRETTA ALESSANDRO","3","3","58","Super Tag","3","2","1.359","","1.882","5:13.344","13","720.528","12","50.476","77.383","70.473","14.105","0","Italia","PAROLIN","VORTEX"
"PICCOLI ANTONIO","4","4","67","Super Tag","2","1","0.061","","1.943","4:20.113","12","667.297","10","50.537","77.29","70.242","13.02","0","Italia","BIREL","VORTEX"
"IUS ERIC","5","1","5","100cc","14","","0.120","","2.063","0","8","800.376","7","50.657","77.107","39.042","8.68","0","Italia","BIREL","ROTAX"
"GERMANO VIOLA","6","1","16","Monomarcia X30 JUNIOR","10","2","0.100","","2.163","0","14","778.532","10","50.757","76.955","70.24","15.19","0","Italia","PRAGA","IAME"
"AGOSTINETTO MARCO","7","1","373","Monomarcia X30","5","3","0.433","","2.596","0","11","780.505","10","51.19","76.304","55.049","11.934999999999999","0","Italia","TONY","Iame X30"
"FORCOLIN SIMONE","8","2","88","100cc","7","1","0.148","","2.744","-1 Laps","9","587.067","5","51.338","76.084","59.881","9.765","0","Italia","ITK","PARILLA"
"MATTIUZZO ANDREA","9","5","7","Super Tag","11","5","0.043","","2.787","5:44.424","13","751.608","12","51.381","76.02","67.559","14.105","0","Italia","DR","VORTEX"
"FAVERO MATTEO","10","2","421","Monomarcia X30","4","2","0.205","","2.992","6 Laps","5","348.398","3","51.586","75.718","56.057","5.425","0","Italia","ITK","Iame X30"
"FURLAN MATTIA","11","2","8","Monomarcia X30 JUNIOR","13","","0.369","","3.361","10.132","12","788.664","9","51.955","75.18","59.432","13.02","0","Italia","ITK","Iame X30"
"DE MARIA NICHOLAS","12","3","27","Monomarcia X30 JUNIOR","9","1","0.457","","3.818","13.586","12","792.118","9","52.412","74.525","59.173","13.02","0","Italia","ITK","IAME"
"TOFFOLO PIERO","13","1","38","Monomarcia","12","1","0.287","","4.105","0","9","585.833","7","52.699","74.119","60.007","9.765","0","Italia","OBERON","SEVEN"
"LARICE FRANCESCO","14","3","9","Monomarcia X30","1","1","1.318","","5.423","7 Laps","4","480.942","2","54.017","72.311","32.486","4.34","0","Italia","ITK","IAME"
"SACCAVINO EMILIANO","15","6","461","Super Tag","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","INTREPID","VORTEX"
