"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","125 kz marce","1073741872","5turno","Practice","2022-02-27 13:30:00 UTC","2022-02-27 13:57:21 UTC","PROVISIONAL","14","https://racehero.io/events/time-attack-2022/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"SABA LEONARDO","1","1","21","KZ Top Driver","0","","","","","0","14","1631.17","14","47.202","82.751","33.524","15.19","0","Italia","LENNOX","TM"
"FIORIN LUCA","2","2","135","KZ Top Driver","0","","0.001","","0.001","6 Laps","8","1365.236","8","47.203","82.749","22.888","8.68","0","Italia","KR","IAME"
"TREPPO NICOLA","3","3","200","KZ Top Driver","1","1","0.793","","0.794","0 Laps","14","1048.643","8","47.996","81.382","52.147","15.19","0","Italia","ITK","MODENA"
"SCUDERIN ANDREA","4","4","53","KZ Top Driver","7","3","0.266","","1.060","9 Laps","5","356.128","5","48.262","80.933","54.84","5.425","0","Italia","ITK","TM"
"IERVASUTTI MARCO","5","5","127","KZ Top Driver","9","","0.017","","1.077","6 Laps","8","630.86","5","48.279","80.905","49.532","8.68","0","BIREL","TM"
"ZANGIROLAMI MASSIMO","6","6","82","KZ Top Driver","0","","0.032","","1.109","6 Laps","8","1344.341","7","48.311","80.851","23.244","8.68","0","Italia","BIREL","TM"
"SONCIN DANIELE","7","7","68","KZ Top Driver","2","2","0.561","","1.670","2 Laps","12","664.845","8","48.872","79.923","70.501","13.02","0","Italia","PAROLIN","IAME"
"GUCCIONE BIAGIO","8","1","444","KZ Rookie","8","","0.682","","2.352","0","9","656.188","5","49.554","78.823","53.573","9.765","0","Italia","OBERON","TM"
"MASIN NICOLA","9","2","31","KZ Rookie","4","2","0.208","","2.560","0 Laps","9","534.789","8","49.762","78.494","65.734","9.765","0","Italia","INTREPID","MODENA"
"DONDA ALESSIO","10","3","9","KZ Rookie","5","3","0.745","","3.305","3:05.954","14","842.142","14","50.507","77.336","64.934","15.19","0","Italia","MARANELLO","TM"
"REPEZZA IGOR","11","4","26","KZ Rookie","3","1","1.154","","4.459","7 Laps","2","181.977","2","51.661","75.608","42.929","2.17","0","Italia","MARANELLO","TM"
"MERLIN ALESSANDRO","12","5","4","KZ Rookie","6","4","0.620","","5.079","4 Laps","5","370.192","5","52.281","74.712","52.756","5.425","0","Italia","ITK","MODENA"
