"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","125 kz marce","1073741871","4turno","Practice","2022-02-27 11:30:00 UTC","2022-02-27 11:56:38 UTC","PROVISIONAL","15","https://racehero.io/events/time-attack-2022/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"FIORIN LUCA","1","1","135","KZ Top Driver","0","","","","","0","8","1297.498","5","47.099","82.932","24.083","8.68","0","Italia","KR","IAME"
"SABS LEONARDO","2","2","21","KZ Top Driver","0","","0.244","","0.244","5:01.788","15","1599.286","13","47.343","82.504","36.635","16.275","0","Italia","LENNOX","TM"
"TREPPO NICOLA","3","3","200","KZ Top Driver","1","1","0.350","","0.594","-4 Laps","12","633.874","11","47.693","81.899","73.945","13.02","0","Italia","ITK","MODENA"
"SCUDERIN ANDREA","4","4","53","KZ Top Driver","2","2","0.080","","0.674","2 Laps","6","384.729","4","47.773","81.762","60.916","6.51","0","Italia","ITK","TM"
"IERVASUTTI MARCO","5","1","127","KZ Rookie","7","","0.140","","0.814","0","7","503.11","5","47.913","81.523","54.346","7.595","0","BIREL","TM"
"ZANGIROLAMI MASSIMO","6","5","82","KZ Top Driver","0","","0.334","","1.148","0 Laps","8","1257.909","4","48.247","80.958","24.841","8.68","0","Italia","BIREL","TM"
"REPEZZA IGOR","7","2","26","KZ Rookie","6","4","0.904","","2.052","3:07.321","12","690.431","6","49.151","79.469","67.888","13.02","0","Italia","MARANELLO","TM"
"MASIN NICOLA","8","3","31","KZ Rookie","5","3","0.483","","2.535","56.994","9","560.104","9","49.634","78.696","62.763","9.765","0","Italia","INTREPID","MODENA"
"GUCCIONE BIAGIO","9","4","444","KZ Rookie","8","","0.499","","3.034","4:19.605","7","762.715","6","50.133","77.913","35.848","7.595","0","Italia","OBERON","TM"
"DONDA ALESSIO","10","5","9","KZ Rookie","4","2","0.357","","3.391","3:19.688","12","702.798","9","50.49","77.362","66.693","13.02","0","Italia","MARANELLO","TM"
"MERLIN ALESSANDRO","11","6","4","KZ Rookie","3","1","1.706","","5.097","2 Laps","5","328.51","4","52.196","74.833","59.45","5.425","0","Italia","ITK","MODENA"
"SONCIN DANIELE","12","6","68","KZ Top Driver","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","PAROLIN","IAME"
