"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","125 monomarcia","1073741864","4turno","Practice","2022-02-27 11:15:00 UTC","2022-02-27 11:32:33 UTC","PROVISIONAL","18","https://racehero.io/events/time-attack-2022/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"DOZZA VASCO","1","1","11","Super Tag","9","4","","","","0","8","464.284","8","48.54","80.47","67.304","8.68","0","Italia","ESPRIT","TM"
"DA ROS MATTIA","2","2","348","Super Tag","13","5","0.543","","0.543","7:15.805","16","900.089","9","49.083","79.579","69.433","17.36","0","Italia","CRG","IAME"
"FAVERO MATTEO","3","1","421","Monomarcia X30","4","2","0.213","","0.756","0","8","443.359","8","49.296","79.236","70.48","8.68","0","Italia","ITK","Iame X30"
"ANDRETTA ALESSANDRO","4","3","58","Super Tag","8","3","0.276","","1.032","8:43.805","17","988.089","15","49.572","78.794","67.202","18.445","0","Italia","PAROLIN","VORTEX"
"AGOSTINETTO MARCO","5","2","373","Monomarcia X30","6","3","0.072","","1.104","3:32.969","12","656.328","7","49.644","78.68","71.416","13.02","0","Italia","TONY","Iame X30"
"IUS ERIC","6","1","5","100cc","10","2","0.715","","1.819","0","17","957.354","9","50.359","77.563","69.36","18.445","0","Italia","BIREL","ROTAX"
"PICCOLI ANTONIO","7","4","67","Super Tag","5","1","0.190","","2.009","3:37.799","12","682.083","11","50.549","77.272","68.719","13.02","0","Italia","BIREL","VORTEX"
"GERMANO VIOLA","8","1","16","Monomarcia X30 JUNIOR","12","3","0.019","","2.028","0","18","989.281","9","50.568","77.243","71.07","19.53","0","Italia","PRAGA","IAME"
"FORCOLIN SIMONE","9","2","88","100cc","1","1","0.551","","2.579","12 Laps","5","303.3","4","51.119","76.41","64.392","5.425","0","Italia","ITK","PARILLA"
"MATTIUZZO ANDREA","10","5","7","Super Tag","7","2","0.007","","2.586","5:23.904","14","788.188","9","51.126","76.399","69.379","15.19","0","Italia","DR","VORTEX"
"LARICE FRANCESCO","11","3","9","Monomarcia X30","2","1","0.098","","2.684","3 Laps","5","323.776","4","51.224","76.253","60.319","5.425","0","Italia","ITK","IAME"
"FURLAN MATTIA","12","2","8","Monomarcia X30 JUNIOR","3","1","0.516","","3.200","12.023","18","1001.304","15","51.74","75.493","70.216","19.53","0","Italia","ITK","Iame X30"
"TOFFOLO PIERO","13","1","38","Monomarcia","15","1","0.113","","3.313","0","10","630.804","8","51.853","75.328","61.921","10.85","0","Italia","OBERON","SEVEN"
"DE MARIA NICHOLAS","14","3","27","Monomarcia X30 JUNIOR","11","2","0.660","","3.973","9 Laps","9","545.876","8","52.513","74.382","64.399","9.765","0","Italia","ITK","IAME"
"SACCAVINO EMILIANO","15","6","461","Super Tag","14","6","5.008","","8.981","2:46.634","9","630.918","9","57.521","67.906","55.719","9.765","0","Italia","INTREPID","VORTEX"
