"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483666-20220227","TIME ATTACK","2022-02-27 08:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","125 monomarcia","1073741867","7turno","Practice","2022-02-27 15:15:00 UTC","2022-02-27 15:59:48 UTC","PROVISIONAL","15","https://racehero.io/events/time-attack-2022/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Telaio","Motore/Modello"
"ANDRETTA ALESSANDRO","1","1","58","Super Tag","3","2","","","","0","14","789.672","5","49.439","79.006","69.249","15.19","0","Italia","PAROLIN","VORTEX"
"FURLAN MATTIA","2","1","8","Monomarcia X30","1","1","0.731","","0.731","0","15","791.664","15","50.17","77.855","74.009","16.275","0","Italia","ITK","Iame X30"
"MATTIUZZO ANDREA","3","2","7","Super Tag","2","1","1.448","","2.179","4 Laps","10","590.398","7","51.618","75.671","66.159","10.85","0","Italia","DR","VORTEX"
"SACCAVINO EMILIANO","4","3","461","Super Tag","4","","8.540","","10.719","9 Laps","5","394.995","3","60.158","64.929","49.444","5.425","0","Italia","INTREPID","VORTEX"
"IUS ERIC","5","1","5","100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","BIREL","ROTAX"
"LARICE FRANCESCO","6","2","9","Monomarcia X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","IAME"
"DOZZA VASCO","7","4","11","Super Tag","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ESPRIT","TM"
"GERMANO VIOLA","8","1","16","Monomarcia X30 JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","PRAGA","IAME"
"DE MARIA NICHOLAS","9","2","27","Monomarcia X30 JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","IAME"
"TOFFOLO PIERO","10","1","38","Monomarcia","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","OBERON","SEVEN"
"PICCOLI ANTONIO","11","5","67","Super Tag","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","BIREL","VORTEX"
"FORCOLIN SIMONE","12","2","88","100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","PARILLA"
"DA ROS MATTIA","13","6","348","Super Tag","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","CRG","IAME"
"AGOSTINETTO MARCO","14","3","373","Monomarcia X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","TONY","Iame X30"
"FAVERO MATTEO","15","4","421","Monomarcia X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italia","ITK","Iame X30"
