"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Pink","1073741848","Enduro","Race","2019-05-19 16:20:00 UTC","2019-05-19 17:39:12 UTC","PROVISIONAL","43","https://racehero.io/events/rennen-der-meister-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"JOHN COLLIER","1","1","513","SPC","1","1","","","","0","43","4501.402","8","96.578","89.461","82.534","103.2","1","GRAY","07 CAYMAN S","YELLOW","PINK","CHO","3.4"
"AL BURKE","2","2","169","SPC","3","3","15.289","","15.289","15.289","43","4516.691","4","96.776","89.278","82.255","103.2","1","GRAY","06 CAYMAN S","YELLOW","PINK","UCR","3.4"
"MATT DISTEFANO","3","3","93","SPC","2","2","0.615","","15.904","15.904","43","4517.306","10","96.698","89.35","82.244","103.2","1","BLACK","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
"ED DUNNE","4","1","86","SP3","5","1","59.400","","1:15.304","0","43","4576.706","22","97.411","88.696","81.176","103.2","1","BLACK","92 968 FIREHAWK","YELLOW","CHO","3.0"
"TRAVIS BEDSON","5","2","27","SP3","9","2","27.867","","1:43.171","27.867","43","4604.573","25","98.421","87.786","80.685","103.2","1","BLACK","89 944 S2","YELLOW","PINK","PAL","3.0"
"DOUG CROSSMAN","6","1","92","G","11","1","1 Lap","","1 Lap","0","42","4517.647","24","98.258","87.932","80.325","100.8","1","GRAY","S 92 964 RS AMERICA","YELLOW","PINK","CHO","3.6"
"FRANCOIS FAUST","7","4","367","SPC","6","4","6.383","","1 Lap","22.628","42","4524.03","2","98.6","87.627","80.212","100.8","1","SILVER","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
"CHED CROUSE","8","1","198","SP996","7","1","0.888","","1 Lap","0","42","4524.918","35","98.712","87.527","80.196","100.8","1","BLUE","99 CARRERA COUPE","YELLOW","PINK","BGS","3.4"
"MARK HILL","9","1","318","H","10","1","0.510","","1 Lap","0","42","4525.428","13","98.122","88.054","80.187","100.8","1","BLACK","S 99 996","YELLOW","PINK","CHO","3.4"
"BENJAMIN POOK","10","5","511","SPC","12","5","26.854","","1 Lap","50.88","42","4552.282","30","98.29","87.903","79.714","100.8","1","BLACK","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
"DENNIS HIFFMAN","11","3","141","SP3","16","3","1.647","","1 Lap","1 Lap","42","4553.929","28","99.7","86.66","79.685","100.8","1","YELLOW","95 968 FIREHAWK","YELLOW","PINK","CHO","3.0"
"MARK WHITE","12","1","935","911CUP","15","1","23.887","","1 Lap","0","42","4577.816","19","100.19","86.236","79.269","100.8","1","WHITE","87 911","YELLOW","PINK","CHO","3.2"
"ERIK WINBERG","13","4","896","SP3","25","4","22.386","","1 Lap","23.496","42","4600.202","40","100.95","85.587","78.883","100.8","1","WHITE","90 968","YELLOW","PINK","MIL","3.0"
"BRYSON COOK","14","1","32","SP2","20","2","1 Lap","","2 Laps","0","41","4502.064","39","100.487","85.981","78.684","98.4","1","WHITE","85 944","YELLOW","PINK","UCR","2.5"
"ROBBIE WILSON","15","2","171","SP2","19","1","3.818","","2 Laps","3.818","41","4505.882","34","100.585","85.897","78.617","98.4","1","BLACK","86 944","YELLOW","PINK","POT","2.5"
"TOPHER EVERETT","16","1","39","SPB","27","1","17.680","","2 Laps","0","41","4523.562","38","101.803","84.87","78.31","98.4","1","RED","99 BOXSTER","YELLOW","PINK","PST","2.5"
"C HENDERSON / CHIP HENDERSON","17","1","341","E","22","2","4.045","","2 Laps","0","41","4527.607","11","100.781","85.73","78.24","98.4","1","GRAY","S 86 951","YELLOW","CO HENDERSON","PINK","CH HENDERSON","MOH","2.5"
"CAMERON BEST","18","2","223","E","24","4","20.832","","2 Laps","20.832","41","4548.439","6","101.36","85.241","77.882","98.4","1","WHITE/ORANGE","S 77 911 CARRERA","YELLOW","PINK","DNE","3.2"
