"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Blue","1073741845","Sprint 1","Race","2019-05-18 17:10:00 UTC","2019-05-18 17:37:17 UTC","PROVISIONAL","14","https://racehero.io/events/rennen-der-meister-2019/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","Region","Displ"
"DONALD JACOBS","1","1","51","VGTO","2","1","","","","0","14","1416.484","7","98.665","87.569","85.395","33.6","0","BLACK","V 73 914-6","BLUE","RTR","3.2"
"MARK WHITE","2","1","935","VO","1","1","2.039","","2.039","0","14","1418.523","9","99.948","86.445","85.272","33.6","0","WHITE","V 87 911","BLUE","CHO","3.2"
"JARRAD JACOBS","3","2","53","VO","6","5","18.530","","20.569","18.53","14","1437.053","11","100.409","86.048","84.172","33.6","0","YELLOW","V 80 911","BLUE","RTR"
"ROB GORDON","4","3","36","VO","8","7","6.801","","27.370","25.331","14","1443.854","11","100.765","85.744","83.776","33.6","0","RED","V 73 914-6","BLUE","CHS","2.9"
"MARK WEINING","5","4","7","VO","3","2","3.790","","31.160","29.121","14","1447.644","11","100.912","85.619","83.556","33.6","0","SILVER","V 82 911 SC EURO","BLUE","DEL","3.0"
"SCOTT BRESNAHAN","6","5","09","VO","4","3","11.086","","42.246","40.207","14","1458.73","12","102.493","84.298","82.921","33.6","0","RED","V 88 911","BLUE","POT","3.2"
"STEVEN ANDERSON","7","6","61","VO","5","4","3.614","","45.860","43.821","14","1462.344","14","102.371","84.399","82.717","33.6","0","WHITE","V 87 911","BLUE","GEM","3.2"
"CAMERON BEST","8","7","223","VO","13","12","12.322","","58.182","56.143","14","1474.666","12","102.878","83.983","82.025","33.6","0","WHITE/ORANGE","S 77 911 CARRERA","YELLOW","PINK","DNE","3.2"
"DAVID STEVOFF","9","8","333","VO","9","8","1.541","","59.723","57.684","14","1476.207","11","103.594","83.403","81.94","33.6","0","WHITE","V 87 911","BLUE","CHO","3.2"
"GREGG WILSON","10","9","10","VO","7","6","17.690","","1:17.413","1:15.374","14","1493.897","11","105.021","82.269","80.969","33.6","0","YELLOW","V 81 911 SC EURO","BLUE","DEL","3.0"
"CLAUDE REED","11","10","345","VO","10","9","1:23.380","","2:40.793","2:38.754","14","1577.277","9","103.653","83.355","76.689","33.6","0","GREEN","V 84 911 CARRERA","BLUE","CHO","3.0"
"WAYNE CAPWELL","12","11","115","VO","11","10","1 Lap","","1 Lap","26.671","13","1445.194","11","108.415","79.694","77.72","31.2","0","BLACK","V 81 911 SC","BLUE","CAR","3.6"
"DENNIS HOWARD","13","12","145","VO","12","11","1.167","","1 Lap","27.838","13","1446.361","7","109.167","79.145","77.657","31.2","0","BLACK/ORANGE","V 83 911 SC","BLUE","CHS","3.0"
