"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Green","1073741837","Warm up","Practice","2019-05-18 13:20:00 UTC","2019-05-18 13:36:17 UTC","PROVISIONAL","7","https://racehero.io/events/rennen-der-meister-2019/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"RYAN YARD","1","1","770","GTB1","4","3","","","","0","7","761.457","7","102.164","84.57","79.427","16.8","0","GREEN/BLUE","11 CAYMAN","GREEN","PURPLE","HCT","3.4"
"BILLY VAN GINKEL","2","1","38","GTD1C","1","1","10.303","","10.303","0","7","824.304","7","112.467","76.823","73.371","16.8","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","NOO","3.8"
"ROLAND KRAINZ","3","2","119","GTD1C","8","3","2.164","","12.467","1 Lap","6","766.896","4","114.631","75.372","67.597","14.399999999999999","1","WHITE","16 GT4 CLUBSPORT","GREEN","KRAINZ","PURPLE","DeMAN","CTV","3.8"
"DAVID PETERMAN","4","3","52","GTD1C","9","4","0.501","","12.968","1 Lap","6","789.377","6","115.132","75.044","65.672","14.399999999999999","0","BLUE/RED","16 GT4 CLUBSPORT","GREEN","PURPLE","NE","3.8"
"WILL WACHS","5","2","017","GTB1","2","1","0.194","","13.162","1:28.503","7","849.96","5","115.326","74.918","71.156","16.8","0","BLACK","12 CAYMAN S","GREEN","PURPLE","NOO","3.4"
"TOM BLOOM","6","3","670","GTB1","3","2","2.528","","15.690","3 Laps","4","549.292","3","117.854","73.311","62.917","9.6","1","BLUE/WHITE","10 CAYMAN","GREEN","PURPLE","RSP","3.4"
"JASON McCARTHY","7","1","75","GTC7C","6","1","4.374","","20.064","0","3","409.174","2","122.228","70.688","63.347","7.199999999999999","1","WHITE","18 991.2 CUP","GREEN","PURPLE","MNY","4.0"
"STEVE SCHNEIDER","8","1","441","GTA2","11","1","0.363","","20.427","0","2","313.489","1","122.591","70.478","55.122","4.8","1","WHITE/BLACK","13 GT3 CUP","GREEN","PURPLE","MOH","3.8"
"LAWRENCE TRUNK JR","9","4","338","GTB1","5","4","2.210","","22.637","1:01.164","6","822.621","6","124.801","69.23","63.018","14.399999999999999","0","SILVER","12 CAYMAN R","GREEN","PURPLE","MG","3.4"
"MICHAEL SCHMITZ","10","5","497","GTB1","10","5","1.793","","24.430","3 Laps","4","565.796","3","126.594","68.25","61.082","9.6","1","WHITE","11 CAYMAN","GREEN","PURPLE","MIL","3.4"
"JENS HANTSON","11","4","981","GTD1C","7","2","0.628","","25.058","1 Lap","6","818.714","5","127.222","67.913","63.319","14.399999999999999","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","SCH","3.8"
