"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Purple","1073741849","Warm up","Practice","2019-05-19 13:20:00 UTC","2019-05-19 13:34:18 UTC","PROVISIONAL","7","https://racehero.io/events/rennen-der-meister-2019/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"JASON McCARTHY","1","1","75","GTC7C","7","1","","","","0","3","296.15","3","88.163","98.0","87.523","7.199999999999999","0","WHITE","18 991.2 CUP","GREEN","PURPLE","MNY","4.0"
"R KRAINZ / R DeMAN","2","1","119","GTD1C","1","1","3.286","","3.286","0","7","651.438","6","91.449","94.479","92.841","16.8","0","WHITE","16 GT4 CLUBSPORT","GREEN","KRAINZ","PURPLE","DeMAN","CTV","3.8"
"RYAN YARD","3","1","770","GTB1","2","1","0.511","","3.797","0","6","656.366","3","91.96","93.954","78.98","14.399999999999999","2","GREEN/BLUE","11 CAYMAN","GREEN","PURPLE","HCT","3.4"
"JENS HANTSON","4","2","981","GTD1C","6","2","2.111","","5.908","1:23.748","7","735.186","6","94.071","91.846","82.265","16.8","1","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","SCH","3.8"
"TOM BLOOM","5","2","670","GTB1","3","2","0.749","","6.657","1:37.575","7","753.941","5","94.82","91.12","80.218","16.8","0","BLUE/WHITE","10 CAYMAN","GREEN","PURPLE","RSP","3.4"
"WILL WACHS","6","3","017","GTB1","4","3","3.240","","9.897","1:03.628","7","719.994","5","98.06","88.109","84.001","16.8","0","BLACK","12 CAYMAN S","GREEN","PURPLE","NOO","3.4"
"BILLY VAN GINKEL","7","3","38","GTD1C","9","3","0.480","","10.377","1:22.704","7","734.142","7","98.54","87.68","82.382","16.8","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","NOO","3.8"
"LAWRENCE TRUNK JR","8","4","338","GTB1","10","","0.278","","10.655","1 Lap","5","644.802","4","98.818","87.433","66.997","12.0","1","SILVER","12 CAYMAN R","GREEN","PURPLE","MG","3.4"
"CLAUDIO KAEMPF","9","1","66","GT4","5","1","0.150","","10.805","0","3","334.095","2","98.968","87.301","77.583","7.199999999999999","1","BLUE","70 911","GREEN","PURPLE","WMI","3.3"
"MICHAEL SCHMITZ","10","5","497","GTB1","8","4","1.661","","12.466","45.508","6","701.874","4","100.629","85.86","73.859","14.399999999999999","1","WHITE","11 CAYMAN","GREEN","PURPLE","MIL","3.4"
