"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Pink","1073741847","Warm up","Practice","2019-05-19 13:00:00 UTC","2019-05-19 13:18:31 UTC","PROVISIONAL","9","https://racehero.io/events/rennen-der-meister-2019/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","Region","Displ"
"ED DUNNE","1","1","86","SP3","14","3","","","","0","6","670.115","5","98.65","87.582","77.36","14.4","1","BLACK","92 968 FIREHAWK","YELLOW","CHO","3.0"
"KEITH FRITZE","2","1","819","SPC","7","2","0.906","","0.906","0","5","538.956","4","99.556","86.785","80.155","12.0","1","BLACK/ORANGE","06 CAYMAN S","YELLOW","PINK","NST","3.4"
"STEVEN ANDERSON","3","1","61","911CUP","17","1","1.530","","2.436","0","8","948.318","8","101.086","85.472","72.887","19.2","1","WHITE","S 87 911","YELLOW","PINK","GEM","3.2"
"ROBBIE WILSON","4","1","171","SP2","8","1","0.254","","2.690","0","9","979.045","5","101.34","85.258","79.424","21.6","1","BLACK","86 944","YELLOW","PINK","POT","2.5"
"MARK WHITE","5","2","935","911CUP","20","2","0.051","","2.741","2 Laps","6","692.065","5","101.391","85.215","74.906","14.4","1","WHITE","87 911","YELLOW","PINK","CHO","3.2"
"FRANCOIS FAUST","6","2","367","SPC","19","4","0.103","","2.844","3:22.798","6","741.754","3","101.494","85.128","69.888","14.4","2","SILVER","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
"TRAVIS BEDSON","7","2","27","SP3","1","1","0.466","","3.310","0 Laps","6","644.876","4","101.96","84.739","80.388","14.4","1","BLACK","89 944 S2","YELLOW","PINK","PAL","3.0"
"BENJAMIN POOK","8","3","511","SPC","6","1","0.287","","3.597","3:33.455","7","752.411","4","102.247","84.501","80.382","16.8","1","BLACK","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
"C HENDERSON / CHIP HENDERSON","9","1","341","E","12","3","0.181","","3.778","0","7","784.605","6","102.428","84.352","77.083","16.8","1","GRAY","S 86 951","YELLOW","CO HENDERSON","PINK","CH HENDERSON","MOH","2.5"
"HUNT McMAHON","10","1","611","SPB","9","3","0.328","","4.106","0","8","931.458","4","102.756","84.083","74.206","19.2","1","WHITE/GRAY/BLACK","99 BOXSTER","YELLOW","PINK","POT","2.5"
"BRYSON COOK","11","2","32","SP2","21","","0.243","","4.349","7 Laps","2","911.049","2","102.999","83.884","18.967","4.8","1","WHITE","85 944","YELLOW","PINK","UCR","2.5"
"TOPHER EVERETT","12","2","39","SPB","2","1","0.310","","4.659","0 Laps","8","907.096","5","103.309","83.633","76.199","19.2","2","RED","99 BOXSTER","YELLOW","PINK","PST","2.5"
"ERIK WINBERG","13","3","896","SP3","4","2","0.191","","4.850","4:18.301","8","928.416","6","103.5","83.478","74.449","19.2","1","WHITE","90 968","YELLOW","PINK","MIL","3.0"
"WILL TALLY","14","3","87","SPB","15","5","1.119","","5.969","1:02.111","8","993.569","4","104.619","82.585","69.567","19.2","1","BLACK","99 BOXSTER","YELLOW","PINK","PST","2.5"
"SAM MAMMANO","15","1","4","G","16","1","0.135","","6.104","0","8","913.733","6","104.754","82.479","75.646","19.2","0","SILVER","S 05 BOXSTER S","YELLOW","PINK","NIA","3.4"
"C FAHY / F OSBORN","16","2","353","E","5","1","0.536","","6.640","3:08.136","9","972.741","9","105.29","82.059","79.939","21.6","0","BLACK","S 86 951","YELLOW","PINK","NCT","2.5"
"DAMON DeCASTRO","17","4","525","SP3","18","4","1.739","","8.379","3:26.155","7","876.27","4","107.029","80.726","69.02","16.8","2","RED","87 951 S","YELLOW","PINK","NNJ","2.5"
"JEFFREY LACKER","18","4","47","SPB","3","2","0.535","","8.914","2 Laps","6","690.013","5","107.564","80.324","75.129","14.4","1","SILVER","98 BOXSTER","YELLOW","PINK","FST","2.5"
"OLIVER LUCIER","19","5","3","SPB","13","4","1.424","","10.338","0 Laps","8","931.218","7","108.988","79.275","74.225","19.2","0","SILVER","98 BOXSTER","YELLOW","PINK","NCT","2.5"
"CAMERON BEST","20","3","223","E","10","2","0.353","","10.691","2 Laps","5","594.979","4","109.341","79.019","72.608","12.0","1","WHITE/ORANGE","S 77 911 CARRERA","YELLOW","PINK","DNE","3.2"
"MATT DISTEFANO","21","4","93","SPC","11","3","6.055","","16.746","3 Laps","2","266.378","1","115.396","74.873","64.87","4.8","1","BLACK","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
