"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Green","1073741835","Qualify","Qualifying","2019-05-17 18:40:00 UTC","2019-05-17 18:59:03 UTC","PROVISIONAL","11","https://racehero.io/events/rennen-der-meister-2019/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"STEVE SCHNEIDER","1","1","441","GTA2","1","1","","","","0","10","1073.9","8","88.662","97.449","80.454","24.0","1","WHITE/BLACK","13 GT3 CUP","GREEN","PURPLE","MOH","3.8"
"JASON McCARTHY","2","1","75","GTC7C","6","1","1.377","","1.377","0","11","1015.726","9","90.039","95.958","93.569","26.4","0","WHITE","18 991.2 CUP","GREEN","PURPLE","MNY","4.0"
"ANDREW GUCCIARDI","3","1","97","GTC5","3","1","0.215","","1.592","0","8","756.397","4","90.254","95.73","91.381","19.2","1","WHITE","12 997.2 CUP","GREEN","PURPLE","UCR","3.8"
"JENS HANTSON","4","1","981","GTD1C","2","1","0.948","","2.540","0","11","1019.167","10","91.202","94.735","93.253","26.4","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","SCH","3.8"
"JONATHAN TAYLOR","5","1","18","GTB3","4","1","1.278","","3.818","0","4","395.023","3","92.48","93.426","87.489","9.6","1","YELLOW/GOLD","14 CAYMAN S","GREEN","PURPLE","BGS","3.8"
"RYAN YARD","6","1","770","GTB1","5","1","0.401","","4.219","0","9","962.51","2","92.881","93.022","80.789","21.599999999999998","1","GREEN/BLUE","11 CAYMAN","GREEN","PURPLE","HCT","3.4"
"TOM BLOOM","7","2","670","GTB1","7","2","1.438","","5.657","16.039","10","978.549","4","94.319","91.604","88.294","24.0","0","BLUE/WHITE","10 CAYMAN","GREEN","PURPLE","RSP","3.4"
"BILLY VAN GINKEL","8","2","38","GTD1C","8","2","0.633","","6.290","1 Lap","10","994.399","10","94.952","90.993","86.887","24.0","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","NOO","3.8"
"ROLAND KRAINZ","9","3","119","GTD1C","9","3","0.325","","6.615","11.367","10","1030.534","9","95.277","90.683","83.84","24.0","0","WHITE","16 GT4 CLUBSPORT","GREEN","KRAINZ","PURPLE","DeMAN","CTV","3.8"
"HADLEY BOS-FISHER","10","3","22","GTB1","10","3","0.123","","6.738","41.258","10","1003.768","9","95.4","90.566","86.076","24.0","0","SILVER","09 987 CAYMAN S","GREEN","PURPLE","NIA","3.4"
"KEITH FISHER","11","4","02","GTB1","14","5","0.661","","7.399","15.064","9","977.574","8","96.061","89.943","79.544","21.599999999999998","1","GREEN/WHITE","10 CAYMAN","GREEN","PURPLE","NIA","3.4"
"CLAUDIO KAEMPF","12","1","66","GT4","11","1","0.264","","7.663","0","10","1037.762","5","96.325","89.696","83.256","24.0","0","BLUE","70 911","GREEN","PURPLE","WMI","3.3"
"DAVID PETERMAN","13","4","52","GTD1C","13","4","0.615","","8.278","3.203","10","1022.37","6","96.94","89.127","84.51","24.0","0","BLUE/RED","16 GT4 CLUBSPORT","GREEN","PURPLE","NE","3.8"
"FRANK POWELL","14","2","952","GT4","16","2","1.459","","9.737","1 Lap","9","958.51","7","98.399","87.806","81.126","21.599999999999998","1","BLUE","86 911","GREEN","SDO","3.2"
"RON CHARLES","15","5","12","GTB1","15","6","0.101","","9.838","1 Lap","8","851.8","3","98.5","87.716","81.146","19.2","1","RED/WHITE/BLUE","12 CAYMAN","GREEN","PURPLE","MAV","3.4"
"WILL WACHS","16","6","017","GTB1","12","4","0.961","","10.799","0 Laps","9","960.44","7","99.461","86.868","80.963","21.599999999999998","0","BLACK","12 CAYMAN S","GREEN","PURPLE","NOO","3.4"
"LAWRENCE TRUNK JR","17","7","338","GTB1","17","7","1.057","","11.856","3 Laps","6","663.512","2","100.518","85.955","78.13","14.399999999999999","1","SILVER","12 CAYMAN R","GREEN","PURPLE","MG","3.4"
"MICHAEL SCHMITZ","18","8","497","GTB1","19","8","0.170","","12.026","30.951","9","993.461","8","100.688","85.81","78.272","21.599999999999998","0","WHITE","11 CAYMAN","GREEN","PURPLE","MIL","3.4"
"PETER CZAJKOWSKI","19","3","181","GT4","18","3","0.134","","12.160","1 Lap","9","963.991","9","100.822","85.696","80.665","21.599999999999998","0","ORANGE","75 911","GREEN","SDO","3.4"
"CHRISTOPHER KARRAS","20","1","138","GTC3","20","1","0.363","","12.523","0","6","723.236","4","101.185","85.388","71.678","14.399999999999999","1","WHITE","02 996 CUP","GREEN","KARRAS","PURPLE","CHIAPPA","RTR","3.6"
