"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Blue","1073741842","Qualify","Qualifying","2019-05-17 19:05:00 UTC","2019-05-17 19:24:52 UTC","PROVISIONAL","9","https://racehero.io/events/rennen-der-meister-2019/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","Region","Displ"
"MARK WHITE","1","1","935","VO","10","9","","","","0","7","847.442","5","100.564","85.915","71.368","16.8","1","WHITE","V 87 911","BLUE","CHO","3.2"
"DONALD JACOBS","2","1","51","VGTO","1","1","0.455","","0.455","0","4","549.684","1","101.019","85.528","62.872","9.6","1","BLACK","V 73 914-6","BLUE","RTR","3.2"
"MARK WEINING","3","2","7","VO","2","1","0.552","","1.007","0 Laps","7","826.574","6","101.571","85.064","73.169","16.8","0","SILVER","V 82 911 SC EURO","BLUE","DEL","3.0"
"SCOTT BRESNAHAN","4","3","09","VO","5","4","1.219","","2.226","1:54.284","8","961.726","5","102.79","84.055","71.871","19.2","1","RED","V 88 911","BLUE","POT","3.2"
"STEVEN ANDERSON","5","4","61","VO","3","2","0.148","","2.374","3:04.753","8","1032.195","8","102.938","83.934","66.964","19.2","2","WHITE","V 87 911","BLUE","GEM","3.2"
"JARRAD JACOBS","6","5","53","VO","7","6","0.537","","2.911","3:41.283","9","1068.725","4","103.475","83.498","72.76","21.599999999999998","0","YELLOW","V 80 911","BLUE","RTR"
"GREGG WILSON","7","6","10","VO","4","3","0.288","","3.199","3:47.76","9","1075.202","7","103.763","83.267","72.321","21.599999999999998","0","YELLOW","V 81 911 SC EURO","BLUE","DEL","3.0"
"ROB GORDON","8","7","36","VO","8","7","0.136","","3.335","24.463","7","871.905","6","103.899","83.158","69.365","16.8","1","RED","V 73 914-6","BLUE","CHS","2.9"
"DAVID STEVOFF","9","8","333","VO","11","10","0.355","","3.690","2 Laps","5","658.331","4","104.254","82.875","65.62","12.0","1","WHITE","V 87 911","BLUE","CHO","3.2"
"CLAUDE REED","10","9","345","VO","6","5","0.231","","3.921","3:42.301","9","1069.743","9","104.485","82.691","72.69","21.599999999999998","0","GREEN","V 84 911 CARRERA","BLUE","CHO","3.0"
"WAYNE CAPWELL","11","10","115","VO","9","8","4.323","","8.244","2:39.916","8","1007.358","5","108.808","79.406","68.615","19.2","0","BLACK","V 81 911 SC","BLUE","CAR","3.6"
"DENNIS HOWARD","12","11","145","VO","12","11","0.953","","9.197","2:46.185","8","1013.627","2","109.761","78.716","68.191","19.2","0","BLACK/ORANGE","V 83 911 SC","BLUE","CHS","3.0"
