"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Blue","1073741844","Warm up","Practice","2019-05-18 13:40:00 UTC","2019-05-18 13:57:38 UTC","PROVISIONAL","7","https://racehero.io/events/rennen-der-meister-2019/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","Region","Displ"
"MARK WHITE","1","1","935","VO","8","7","","","","0","7","805.005","6","104.678","82.539","75.13","16.8","0","WHITE","V 87 911","BLUE","CHO","3.2"
"MARK WEINING","2","2","7","VO","10","9","1.682","","1.682","30.897","7","835.902","6","106.36","81.234","72.353","16.8","0","SILVER","V 82 911 SC EURO","BLUE","DEL","3.0"
"CLAUDE REED","3","3","345","VO","1","1","1.716","","3.398","8.461","7","813.466","7","108.076","79.944","74.349","16.8","0","GREEN","V 84 911 CARRERA","BLUE","CHO","3.0"
"JARRAD JACOBS","4","4","53","VO","2","2","0.533","","3.931","8.04","7","813.045","7","108.609","79.551","74.387","16.8","0","YELLOW","V 80 911","BLUE","RTR"
"GREGG WILSON","5","5","10","VO","9","8","0.265","","4.196","37.775","7","842.78","6","108.874","79.358","71.763","16.8","0","YELLOW","V 81 911 SC EURO","BLUE","DEL","3.0"
"DAVID STEVOFF","6","6","333","VO","11","10","1.001","","5.197","32.666","7","837.671","7","109.875","78.635","72.2","16.8","0","WHITE","V 87 911","BLUE","CHO","3.2"
"STEVEN ANDERSON","7","7","61","VO","12","","2.232","","7.429","16.84","3","821.845","2","112.107","77.069","31.539","7.199999999999999","1","WHITE","V 87 911","BLUE","GEM","3.2"
"ROB GORDON","8","8","36","VO","6","5","1.691","","9.120","1 Lap","6","764.872","5","113.798","75.924","67.776","14.399999999999999","1","RED","V 73 914-6","BLUE","CHS","2.9"
"WAYNE CAPWELL","9","9","115","VO","4","3","2.067","","11.187","1:10.732","7","875.737","7","115.865","74.57","69.062","16.8","0","BLACK","V 81 911 SC","BLUE","CAR","3.6"
"DENNIS HOWARD","10","10","145","VO","7","6","0.235","","11.422","1:11.392","7","876.397","7","116.1","74.419","69.01","16.8","0","BLACK/ORANGE","V 83 911 SC","BLUE","CHS","3.0"
"SCOTT BRESNAHAN","11","11","09","VO","5","4","2.439","","13.861","3 Laps","4","529.566","3","118.539","72.887","65.261","9.6","1","RED","V 88 911","BLUE","POT","3.2"
"DONALD JACOBS","12","1","51","VGTO","3","1","8.316","","22.177","0","3","418.072","2","126.855","68.109","61.999","7.199999999999999","1","BLACK","V 73 914-6","BLUE","RTR","3.2"
