"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Blue","1073741851","Sprint 3","Race","2019-05-19 13:40:00 UTC","2019-05-19 14:13:22 UTC","PROVISIONAL","16","https://racehero.io/events/rennen-der-meister-2019/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","Region","Displ"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","16","1628.07","4","98.668","87.566","84.91","38.4","0","BLACK","V 73 914-6","BLUE","RTR","3.2"
"JARRAD JACOBS","2","1","53","VO","2","1","8.321","","8.321","0","16","1636.391","15","99.878","86.506","84.479","38.4","0","YELLOW","V 80 911","BLUE","RTR"
"STEVEN ANDERSON","3","2","61","VO","6","4","0.458","","8.779","0.458","16","1636.849","12","100.368","86.083","84.455","38.4","0","WHITE","V 87 911","BLUE","GEM","3.2"
"MARK WEINING","4","3","7","VO","5","3","1.928","","10.707","2.386","16","1638.777","13","100.167","86.256","84.356","38.4","0","SILVER","V 82 911 SC EURO","BLUE","DEL","3.0"
"MARK WHITE","5","4","935","VO","3","2","14.718","","25.425","17.104","16","1653.495","15","100.555","85.923","83.605","38.4","0","WHITE","V 87 911","BLUE","CHO","3.2"
"CAMERON BEST","6","5","223","VO","8","6","7.876","","33.301","24.98","16","1661.371","11","101.342","85.256","83.208","38.4","0","WHITE/ORANGE","S 77 911 CARRERA","YELLOW","PINK","DNE","3.2"
"SCOTT BRESNAHAN","7","6","09","VO","7","5","1.023","","34.324","26.003","16","1662.394","15","101.373","85.23","83.157","38.4","0","RED","V 88 911","BLUE","POT","3.2"
"CLAUDE REED","8","7","345","VO","9","7","17.833","","52.157","43.836","16","1680.227","16","103.529","83.455","82.275","38.4","0","GREEN","V 84 911 CARRERA","BLUE","CHO","3.0"
"GREGG WILSON","9","8","10","VO","11","8","0.309","","52.466","44.145","16","1680.536","16","103.425","83.539","82.259","38.4","0","YELLOW","V 81 911 SC EURO","BLUE","DEL","3.0"
"WAYNE CAPWELL","10","9","115","VO","12","9","1 Lap","","1 Lap","6.584","15","1642.975","13","106.201","81.355","78.881","36.0","0","BLACK","V 81 911 SC","BLUE","CAR","3.6"
"DENNIS HOWARD","11","10","145","VO","13","10","10.113","","1 Lap","16.697","15","1653.088","14","107.729","80.201","78.399","36.0","0","BLACK/ORANGE","V 83 911 SC","BLUE","CHS","3.0"
