"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Blue","1073741846","Sprint 2","Race","2019-05-18 19:55:00 UTC","2019-05-18 20:23:28 UTC","PROVISIONAL","14","https://racehero.io/events/rennen-der-meister-2019/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","Region","Displ"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","14","1422.776","10","98.892","87.368","85.017","33.6","0","BLACK","V 73 914-6","BLUE","RTR","3.2"
"JARRAD JACOBS","2","1","53","VO","3","2","0.347","","0.347","0","14","1423.123","13","98.679","87.557","84.996","33.6","0","YELLOW","V 80 911","BLUE","RTR"
"MARK WHITE","3","2","935","VO","2","1","2.214","","2.561","2.214","14","1425.337","10","99.914","86.474","84.864","33.6","0","WHITE","V 87 911","BLUE","CHO","3.2"
"MARK WEINING","4","3","7","VO","5","4","20.198","","22.759","22.412","14","1445.535","11","101.503","85.121","83.678","33.6","0","SILVER","V 82 911 SC EURO","BLUE","DEL","3.0"
"CLAUDE REED","5","4","345","VO","10","7","26.136","","48.895","48.548","14","1471.671","10","103.379","83.576","82.192","33.6","0","GREEN","V 84 911 CARRERA","BLUE","CHO","3.0"
"SCOTT BRESNAHAN","6","5","09","VO","7","6","0.363","","49.258","48.911","14","1472.034","12","102.924","83.945","82.172","33.6","0","RED","V 88 911","BLUE","POT","3.2"
"STEVEN ANDERSON","7","6","61","VO","6","5","0.379","","49.637","49.29","14","1472.413","10","103.49","83.486","82.151","33.6","0","WHITE","V 87 911","BLUE","GEM","3.2"
"GREGG WILSON","8","7","10","VO","11","8","6.569","","56.206","55.859","14","1478.982","12","103.991","83.084","81.786","33.6","0","YELLOW","V 81 911 SC EURO","BLUE","DEL","3.0"
"WAYNE CAPWELL","9","8","115","VO","12","9","1 Lap","","1 Lap","6.091","13","1429.214","13","107.857","80.106","78.589","31.2","0","BLACK","V 81 911 SC","BLUE","CAR","3.6"
"DENNIS HOWARD","10","9","145","VO","13","10","20.133","","1 Lap","26.224","13","1449.347","13","109.848","78.654","77.497","31.2","0","BLACK/ORANGE","V 83 911 SC","BLUE","CHS","3.0"
"ROB GORDON","11","10","36","VO","4","3","","","DNF","5 Laps","9","954.461","5","101.566","85.068","81.47","21.599999999999998","1","RED","V 73 914-6","BLUE","CHS","2.9"
