"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Green","1073741839","Sprint 2","Race","2019-05-18 19:20:00 UTC","2019-05-18 19:50:30 UTC","PROVISIONAL","18","https://racehero.io/events/rennen-der-meister-2019/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"STEVE SCHNEIDER","1","1","441","GTA2","2","1","","","","0","18","1639.681","6","88.8","97.297","94.848","43.2","0","WHITE/BLACK","13 GT3 CUP","GREEN","PURPLE","MOH","3.8"
"JASON McCARTHY","2","1","75","GTC7C","1","1","16.282","","16.282","0","18","1655.963","10","88.418","97.718","93.915","43.2","0","WHITE","18 991.2 CUP","GREEN","PURPLE","MNY","4.0"
"JONATHAN TAYLOR","3","1","18","GTB3","5","1","17.556","","33.838","0","18","1673.519","12","91.957","93.957","92.93","43.2","0","YELLOW/GOLD","14 CAYMAN S","GREEN","PURPLE","BGS","3.8"
"JENS HANTSON","4","1","981","GTD1C","4","1","0.570","","34.408","0","18","1674.089","12","91.789","94.129","92.898","43.2","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","SCH","3.8"
"ANDREW GUCCIARDI","5","1","97","GTC5","3","1","34.802","","1:09.210","0","18","1708.891","9","92.379","93.528","91.006","43.2","0","WHITE","12 997.2 CUP","GREEN","PURPLE","UCR","3.8"
"RYAN YARD","6","1","770","GTB1","6","1","0.605","","1:09.815","0","18","1709.496","10","93.345","92.56","90.974","43.2","0","GREEN/BLUE","11 CAYMAN","GREEN","PURPLE","HCT","3.4"
"TOM BLOOM","7","2","670","GTB1","8","2","4.138","","1:13.953","4.138","18","1713.634","14","93.618","92.29","90.755","43.2","0","BLUE/WHITE","10 CAYMAN","GREEN","PURPLE","RSP","3.4"
"DAVID PETERMAN","8","2","52","GTD1C","10","4","24.424","","1:38.377","1:03.969","18","1738.058","14","94.546","91.384","89.479","43.2","0","BLUE/RED","16 GT4 CLUBSPORT","GREEN","PURPLE","NE","3.8"
"BILLY VAN GINKEL","9","3","38","GTD1C","9","3","1 Lap","","1 Lap","1 Lap","17","1641.599","15","93.951","91.963","89.474","40.8","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","NOO","3.8"
"HADLEY BOS-FISHER","10","3","22","GTB1","11","3","0.644","","1 Lap","1 Lap","17","1642.243","15","95.393","90.573","89.439","40.8","0","SILVER","09 987 CAYMAN S","GREEN","PURPLE","NIA","3.4"
"ROLAND KRAINZ","11","4","119","GTD1C","7","2","12.956","","1 Lap","1 Lap","17","1655.199","5","94.054","91.862","88.739","40.8","0","WHITE","16 GT4 CLUBSPORT","GREEN","KRAINZ","PURPLE","DeMAN","CTV","3.8"
"CLAUDIO KAEMPF","12","1","66","GT4","13","1","0.441","","1 Lap","0","17","1655.64","8","96.372","89.653","88.715","40.8","0","BLUE","70 911","GREEN","PURPLE","WMI","3.3"
"KEITH FISHER","13","4","02","GTB1","12","4","0.383","","1 Lap","1 Lap","17","1656.023","13","95.291","90.67","88.694","40.8","0","GREEN/WHITE","10 CAYMAN","GREEN","PURPLE","NIA","3.4"
"PETER CZAJKOWSKI","14","2","181","GT4","15","2","21.178","","1 Lap","21.561","17","1677.201","14","97.366","88.737","87.574","40.8","0","ORANGE","75 911","GREEN","SDO","3.4"
"RON CHARLES","15","5","12","GTB1","14","5","0.793","","1 Lap","1 Lap","17","1677.994","15","96.931","89.136","87.533","40.8","0","RED/WHITE/BLUE","12 CAYMAN","GREEN","PURPLE","MAV","3.4"
"WILL WACHS","16","6","017","GTB1","16","6","5.217","","1 Lap","1 Lap","17","1683.211","13","96.948","89.12","87.262","40.8","0","BLACK","12 CAYMAN S","GREEN","PURPLE","NOO","3.4"
"LAWRENCE TRUNK JR","17","7","338","GTB1","20","8","53.009","","1 Lap","26.724","17","1736.22","11","99.914","86.474","84.598","40.8","0","SILVER","12 CAYMAN R","GREEN","PURPLE","MG","3.4"
"MICHAEL SCHMITZ","18","8","497","GTB1","19","7","1.191","","1 Lap","27.915","17","1737.411","15","99.307","87.003","84.54","40.8","0","WHITE","11 CAYMAN","GREEN","PURPLE","MIL","3.4"
"CHRISTOPHER KARRAS","19","1","138","GTC3","17","1","1 Lap","","2 Laps","0","16","1641.551","15","97.733","88.404","84.213","38.4","0","WHITE","02 996 CUP","GREEN","KARRAS","PURPLE","CHIAPPA","RTR","3.6"
"FRANK POWELL","20","3","952","GT4","18","3","","","DNF","5 Laps","12","1243.228","9","97.772","88.369","83.396","28.8","1","BLUE","86 911","GREEN","SDO","3.2"
