"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Yellow","1073741830","Warm up","Practice","2019-05-18 13:00:00 UTC","2019-05-18 13:15:58 UTC","PROVISIONAL","6","https://racehero.io/events/rennen-der-meister-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"AL BURKE","1","1","169","SPC","13","3","","","","0","6","807.153","5","121.695","70.997","64.226","14.399999999999999","0","GRAY","06 CAYMAN S","YELLOW","PINK","UCR","3.4"
"CHRISTOPHER FAHY","2","1","353","E","1","1","2.667","","2.667","0","6","792.339","6","124.362","69.475","65.427","14.399999999999999","0","BLACK","S 86 951","YELLOW","PINK","NCT","2.5"
"BRYSON COOK","3","1","32","SP2","11","1","0.112","","2.779","0","5","706.735","5","124.474","69.412","61.126","12.0","0","WHITE","85 944","YELLOW","PINK","UCR","2.5"
"FRANCOIS FAUST","4","2","367","SPC","8","1","3.758","","6.537","1 Lap","5","684.887","5","128.232","67.378","63.076","12.0","0","SILVER","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
"TOPHER EVERETT","5","1","39","SPB","4","1","0.940","","7.477","0","3","412.837","2","129.172","66.888","62.785","7.199999999999999","1","RED","99 BOXSTER","YELLOW","PINK","PST","2.5"
"STEVEN ANDERSON","6","1","61","911CUP","6","1","0.153","","7.630","0","4","554.157","3","129.325","66.808","62.365","9.6","1","WHITE","S 87 911","YELLOW","PINK","GEM","3.2"
"ERIK WINBERG","7","1","896","SP3","9","2","0.324","","7.954","0","3","419.623","2","129.649","66.641","61.77","7.199999999999999","1","WHITE","90 968","YELLOW","PINK","MIL","3.0"
"WILL TALLY","8","2","87","SPB","12","4","2.611","","10.565","5:11.38","5","724.217","2","132.26","65.326","59.651","12.0","0","BLACK","99 BOXSTER","YELLOW","PINK","PST","2.5"
"SAM MAMMANO","9","1","4","G","2","1","0.068","","10.633","0","5","698.472","4","132.328","65.292","61.849","12.0","0","SILVER","S 05 BOXSTER S","YELLOW","PINK","NIA","3.4"
"OLIVER LUCIER","10","3","3","SPB","5","2","4.909","","15.542","5:04.411","5","717.248","5","137.237","62.957","60.23","12.0","0","SILVER","98 BOXSTER","YELLOW","PINK","NCT","2.5"
"TRAVIS BEDSON","11","2","27","SP3","3","1","0.375","","15.917","1 Lap","2","299.738","1","137.612","62.785","57.65","4.8","1","BLACK","89 944 S2","YELLOW","PINK","PAL","3.0"
"BENJAMIN POOK","12","3","511","SPC","10","2","1.838","","17.755","1 Lap","5","751.939","5","139.45","61.958","57.451","12.0","0","BLACK","07 CAYMAN S","YELLOW","PINK","UCR","3.4"
"JEFFREY LACKER","13","4","47","SPB","7","3","1.981","","19.736","5:50.865","5","763.702","2","141.431","61.09","56.567","12.0","0","SILVER","98 BOXSTER","YELLOW","PINK","FST","2.5"
"DAMON DeCASTRO","14","3","525","SP3","14","3","0.908","","20.644","6:16.324","5","795.947","1","142.339","60.7","54.275","12.0","0","RED","87 951 S","YELLOW","PINK","NNJ","2.5"
"BILL PAWLAN","15","4","261","SP3","0","","","","","3 Laps","0","62.913","0","0.0","0.0","0.0","0.0","1","WHITE","89 968 S2","YELLOW","CHO","3.0"
