"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Green","1073741838","Sprint 1","Race","2019-05-18 16:35:00 UTC","2019-05-18 17:06:27 UTC","PROVISIONAL","18","https://racehero.io/events/rennen-der-meister-2019/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"JASON McCARTHY","1","1","75","GTC7C","2","1","","","","0","18","1634.905","14","88.232","97.924","95.125","43.199999999999996","0","WHITE","18 991.2 CUP","GREEN","PURPLE","MNY","4.0"
"JENS HANTSON","2","1","981","GTD1C","4","1","40.061","","40.061","0","18","1674.966","15","91.696","94.224","92.85","43.199999999999996","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","SCH","3.8"
"ANDREW GUCCIARDI","3","1","97","GTC5","3","1","2.574","","42.635","0","18","1677.54","9","91.088","94.853","92.707","43.199999999999996","0","WHITE","12 997.2 CUP","GREEN","PURPLE","UCR","3.8"
"JONATHAN TAYLOR","4","1","18","GTB3","5","1","0.948","","43.583","0","18","1678.488","18","91.97","93.944","92.655","43.199999999999996","0","YELLOW/GOLD","14 CAYMAN S","GREEN","PURPLE","BGS","3.8"
"RYAN YARD","5","1","770","GTB1","6","1","19.198","","1:02.781","0","18","1697.686","5","92.909","92.994","91.607","43.199999999999996","0","GREEN/BLUE","11 CAYMAN","GREEN","PURPLE","HCT","3.4"
"TOM BLOOM","6","2","670","GTB1","7","2","54.619","","1:57.400","54.619","18","1752.305","10","94.579","91.352","88.752","43.199999999999996","0","BLUE/WHITE","10 CAYMAN","GREEN","PURPLE","RSP","3.4"
"BILLY VAN GINKEL","7","2","38","GTD1C","8","2","1 Lap","","1 Lap","1 Lap","17","1637.914","16","94.71","91.226","89.675","40.8","0","WHITE","16 GT4 CLUBSPORT","GREEN","PURPLE","NOO","3.8"
"DAVID PETERMAN","8","3","52","GTD1C","13","4","0.493","","1 Lap","1 Lap","17","1638.407","16","94.781","91.158","89.648","40.8","0","BLUE/RED","16 GT4 CLUBSPORT","GREEN","PURPLE","NE","3.8"
"KEITH FISHER","9","3","02","GTB1","11","4","10.359","","1 Lap","1 Lap","17","1648.766","14","95.264","90.695","89.085","40.8","0","GREEN/WHITE","10 CAYMAN","GREEN","PURPLE","NIA","3.4"
"HADLEY BOS-FISHER","10","4","22","GTB1","10","3","1.866","","1 Lap","1 Lap","17","1650.632","12","95.251","90.708","88.984","40.8","0","SILVER","09 987 CAYMAN S","GREEN","PURPLE","NIA","3.4"
"CLAUDIO KAEMPF","11","1","66","GT4","12","1","15.028","","1 Lap","0","17","1665.66","14","96.705","89.344","88.181","40.8","0","BLUE","70 911","GREEN","PURPLE","WMI","3.3"
"RON CHARLES","12","5","12","GTB1","15","5","19.504","","1 Lap","1 Lap","17","1685.164","10","97.365","88.738","87.161","40.8","0","RED/WHITE/BLUE","12 CAYMAN","GREEN","PURPLE","MAV","3.4"
"FRANK POWELL","13","2","952","GT4","14","2","26.984","","1 Lap","46.488","17","1712.148","14","98.863","87.394","85.787","40.8","0","BLUE","86 911","GREEN","SDO","3.2"
"PETER CZAJKOWSKI","14","3","181","GT4","19","3","8.762","","1 Lap","55.25","17","1720.91","16","97.477","88.636","85.35","40.8","0","ORANGE","75 911","GREEN","SDO","3.4"
"WILL WACHS","15","6","017","GTB1","16","6","1.609","","1 Lap","24.833","17","1722.519","16","97.717","88.419","85.27","40.8","0","BLACK","12 CAYMAN S","GREEN","PURPLE","NOO","3.4"
"CHRISTOPHER KARRAS","16","1","138","GTC3","20","1","1 Lap","","2 Laps","0","16","1637.627","15","98.658","87.575","84.415","38.4","0","WHITE","02 996 CUP","GREEN","KARRAS","PURPLE","CHIAPPA","RTR","3.6"
"MICHAEL SCHMITZ","17","7","497","GTB1","18","8","20.866","","2 Laps","2 Laps","16","1658.493","12","100.772","85.738","83.353","38.4","0","WHITE","11 CAYMAN","GREEN","PURPLE","MIL","3.4"
"LAWRENCE TRUNK JR","18","8","338","GTB1","17","7","18.959","","2 Laps","2 Laps","16","1677.452","6","102.999","83.884","82.411","38.4","0","SILVER","12 CAYMAN R","GREEN","PURPLE","MG","3.4"
"STEVE SCHNEIDER","19","1","441","GTA2","1","1","3 Laps","","5 Laps","0","13","1720.182","6","89.783","96.232","65.295","31.2","1","WHITE/BLACK","13 GT3 CUP","GREEN","PURPLE","MOH","3.8"
"ROLAND KRAINZ","20","4","119","GTD1C","9","3","1 Lap","","6 Laps","6 Laps","12","1209.452","10","94.343","91.581","85.725","28.799999999999997","1","WHITE","16 GT4 CLUBSPORT","GREEN","KRAINZ","PURPLE","DeMAN","CTV","3.8"
