"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484430-20220723","Official Test Eshark Rok Cup 2002 - Rd.5","2022-07-23 00:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SENIOR ROK","1073742207","PRACTICE SESSION 3","Practice","2022-07-23 06:01:00 UTC","2022-07-23 06:17:13 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-2002-rd-5/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team","Entrant"
"MUHAMMAD HUSEIN SHAHAB","1","1","212","SENIOR ROK","13","","","","","0","11","848.605","9","50.261","85.951","55.998","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","2","2","268","SENIOR ROK","11","","0.060","","0.060","0 Laps","11","789.388","3","50.321","85.849","60.199","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","1","1","0.097","","0.157","5.259","12","853.864","3","50.418","85.684","60.712","14.399999999999999","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"DAFFA AB","4","4","230","SENIOR ROK","2","2","0.108","","0.265","1:00.406","12","909.011","8","50.526","85.501","57.029","14.399999999999999","0","DKI","BMHS"
"AVEROUZ ADHI SATRIA (NS)","5","5","222","SENIOR ROK","3","3","0.065","","0.330","1:26.408","13","935.013","5","50.591","85.391","60.063","15.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"M.RIDWAN SYARIF (NS)","6","6","265","SENIOR ROK","15","","0.181","","0.511","48.53","13","897.135","10","50.772","85.086","62.599","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"DAVINO SATRIA PUTRA P. (NS)","7","7","225","SENIOR ROK","6","6","0.156","","0.667","1:11.795","14","920.4","2","50.928","84.826","65.711","16.8","0","DKI","DSR RACING","DONY S. SARWONO"
"MICHAEL ORLANDO KURNIAWAN","8","8","216","SENIOR ROK","7","7","0.098","","0.765","1:01.182","14","909.787","2","51.026","84.663","66.477","16.8","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"AURIOL IBRAHIM SOFIAN (NS)","9","9","201","SENIOR ROK","18","","0.069","","0.834","3 Laps","8","801.3","5","51.095","84.548","43.13","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","10","10","202","SENIOR ROK","5","5","0.071","","0.905","25.438","12","874.043","8","51.166","84.431","59.311","14.399999999999999","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"KIMI RAE","11","1","125","JUNIOR ROK","8","1","0.267","","1.172","0","13","843.271","13","51.433","83.993","66.598","15.6","0","DKI","MAHATA 38 RACING","R INDRA B"
"AHMAD NADHIF (NS)","12","11","229","SENIOR ROK","14","","0.047","","1.219","42.264","13","890.869","3","51.48","83.916","63.04","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAFA DYPO","13","12","231","SENIOR ROK","17","","0.201","","1.420","1:13.974","10","922.579","6","51.681","83.59","46.825","12.0","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMAD ZIA","14","1","422","ROOKIE","10","1","0.068","","1.488","0","14","914.249","9","51.749","83.48","66.153","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"HASYIM FAQIH ALWI (NS)","15","13","288","SENIOR ROK","12","","0.443","","1.931","54.098","11","902.703","6","52.192","82.771","52.642","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH","16","14","223","SENIOR ROK","16","","0.034","","1.965","1:54.78","11","963.385","3","52.226","82.717","49.326","13.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"NARYAMA GYAN WAHYUDI","17","15","228","SENIOR ROK","4","4","0.266","","2.231","53.276","12","901.881","5","52.492","82.298","57.48","14.399999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NADEEM ZIMRAAN R.","18","16","209","SENIOR ROK","9","8","0.958","","3.189","1:05.288","11","913.893","2","53.45","80.823","51.997","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
