"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484430-20220723","Official Test Eshark Rok Cup 2002 - Rd.5","2022-07-23 00:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SENIOR ROK","1073742201","PRACTICE SESSION 2","Practice","2022-07-23 03:46:00 UTC","2022-07-23 03:58:51 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rok-cup-2002-rd-5/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"DAFFA AB","1","1","230","SENIOR ROK","6","5","","","","0","13","923.53","8","50.226","86.011","60.81","15.6","0","DKI","BMHS"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","5","4","0.284","","0.284","1 Lap","12","873.471","3","50.51","85.528","59.349","14.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"DAVINO SATRIA PUTRA P. (NS)","3","3","225","SENIOR ROK","10","9","0.004","","0.288","1 Lap","12","893.987","8","50.514","85.521","57.987","14.4","0","DKI","DSR RACING","DONY S. SARWONO"
"AVEROUZ ADHI SATRIA (NS)","4","4","222","SENIOR ROK","7","6","0.129","","0.417","40.674","12","964.204","3","50.643","85.303","53.765","14.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"KANAKA AZAREL GUSASI","5","5","268","SENIOR ROK","11","10","0.299","","0.716","3.249","15","926.779","6","50.942","84.802","69.92","18.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MICHAEL ORLANDO KURNIAWAN","6","6","216","SENIOR ROK","9","8","0.126","","0.842","3 Laps","10","656.104","5","51.068","84.593","65.843","12.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"MUHAMMAD HUSEIN SHAHAB","7","7","212","SENIOR ROK","1","1","0.111","","0.953","2 Laps","11","741.831","3","51.179","84.41","64.058","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAFA DYPO","8","8","231","SENIOR ROK","15","13","0.398","","1.351","0 Laps","13","900.828","6","51.577","83.758","62.343","15.6","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KIMI RAE","9","1","125","JUNIOR ROK","3","1","0.009","","1.360","0","15","946.492","5","51.586","83.744","68.463","18.0","0","DKI","MAHATA 38 RACING","R INDRA B"
"AHMAD NADHIF (NS)","10","9","229","SENIOR ROK","0","","0.144","","1.504","3 Laps","10","829.139","3","51.73","83.511","52.102","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH","11","10","223","SENIOR ROK","2","2","0.174","","1.678","3 Laps","10","651.637","3","51.904","83.231","66.295","12.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMAD ZIA","12","1","422","ROOKIE","14","1","0.042","","1.720","0","13","857.688","7","51.946","83.163","65.478","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"M.RIDWAN SYARIF (NS)","13","11","265","SENIOR ROK","13","12","0.444","","2.164","8 Laps","5","331.405","3","52.39","82.458","65.177","6.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AURIOL IBRAHIM SOFIAN (NS)","14","12","201","SENIOR ROK","16","","0.008","","2.172","3 Laps","10","895.295","4","52.398","82.446","48.252","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NARYAMA GYAN WAHYUDI","15","13","228","SENIOR ROK","8","7","0.082","","2.254","-1 Laps","14","900.361","3","52.48","82.317","67.173","16.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NADEEM ZIMRAAN R.","16","14","209","SENIOR ROK","12","11","0.391","","2.645","26.579","11","950.109","5","52.871","81.708","50.015","13.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"HASYIM FAQIH ALWI (NS)","17","15","288","SENIOR ROK","18","","0.610","","3.255","3 Laps","10","830.804","2","53.481","80.776","51.998","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","18","16","202","SENIOR ROK","4","3","3.771","","7.026","9 Laps","4","278.907","2","57.252","75.456","61.956","4.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
