"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484430-20220723","Official Test Eshark Rok Cup 2002 - Rd.5","2022-07-23 00:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SENIOR ROK","1073742217","PRACTICE SESSION 5","Practice","2022-07-23 08:51:00 UTC","2022-07-23 09:08:57 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-2002-rd-5/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team","Entrant"
"MUHAMMAD HUSEIN SHAHAB","1","1","212","SENIOR ROK","14","","","","","0","10","912.868","8","50.319","85.852","47.323","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","2","2","216","SENIOR ROK","7","7","0.174","","0.174","-3 Laps","13","911.864","3","50.493","85.556","61.588","15.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","1","1","0.153","","0.327","-1 Laps","11","905.404","11","50.646","85.298","52.485","13.2","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"KANAKA AZAREL GUSASI","4","4","268","SENIOR ROK","4","4","0.097","","0.424","-3 Laps","13","885.732","7","50.743","85.135","63.405","15.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"RAFA DYPO","5","5","231","SENIOR ROK","11","11","0.006","","0.430","-1 Laps","11","899.308","9","50.749","85.125","52.841","13.2","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","6","6","225","SENIOR ROK","3","3","0.024","","0.454","1 Lap","9","588.483","3","50.773","85.085","66.068","10.8","0","DKI","DSR RACING","DONY S. SARWONO"
"M.RIDWAN SYARIF (NS)","7","7","265","SENIOR ROK","8","8","0.154","","0.608","-3 Laps","13","887.591","3","50.927","84.827","63.272","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"RAZEEN THALIB (NS)","8","8","202","SENIOR ROK","9","9","0.086","","0.694","-2 Laps","12","893.368","10","51.013","84.684","58.028","14.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMAD ZIA","9","1","422","ROOKIE","13","","0.544","","1.238","0","12","904.473","5","51.557","83.791","57.315","14.4","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AHMAD NADHIF (NS)","10","9","229","SENIOR ROK","12","12","0.010","","1.248","-3 Laps","13","896.88","3","51.567","83.775","62.617","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","11","10","288","SENIOR ROK","15","","0.077","","1.325","2 Laps","8","902.134","3","51.644","83.65","38.309","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R.","12","11","209","SENIOR ROK","10","10","0.097","","1.422","-4 Laps","14","893.178","3","51.741","83.493","67.713","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"KHENZY","13","12","200","SENIOR ROK","6","6","0.094","","1.516","1 Lap","9","890.652","4","51.835","83.341","43.653","10.8","0","DKI","PRIVATEER"
"NARYAMA GYAN WAHYUDI","14","13","228","SENIOR ROK","2","2","0.250","","1.766","-2 Laps","12","904.048","3","52.085","82.941","57.342","14.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"ZIDANE FAHDI BASALAMAH","15","14","223","SENIOR ROK","5","5","0.529","","2.295","-3 Laps","13","888.142","4","52.614","82.107","63.233","15.6","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
