"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484430-20220723","Official Test Eshark Rok Cup 2002 - Rd.5","2022-07-23 00:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","SENIOR ROK","1073742212","PRACTICE SESSION 4","Practice","2022-07-23 07:26:00 UTC","2022-07-23 07:37:39 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rok-cup-2002-rd-5/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team","Entrant"
"SILVANO CHRISTIAN","1","1","205","SENIOR ROK","7","","","","","0","15","841.715","6","50.367","85.77","76.986","18.0","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"MICHAEL ORLANDO KURNIAWAN","2","2","216","SENIOR ROK","18","","0.070","","0.070","12 Laps","3","741.485","2","50.437","85.651","17.478","3.5999999999999996","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"KANAKA AZAREL GUSASI","3","3","268","SENIOR ROK","13","","0.087","","0.157","1:00.922","14","902.637","6","50.524","85.504","67.004","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MUHAMMAD HUSEIN SHAHAB","4","4","212","SENIOR ROK","1","1","0.006","","0.163","1:45.262","14","946.977","3","50.53","85.494","63.866","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAFFA AB","5","5","230","SENIOR ROK","15","","0.020","","0.183","15.032","11","856.747","10","50.55","85.46","55.466","13.2","0","DKI","BMHS"
"DAVINO SATRIA PUTRA P. (NS)","6","6","225","SENIOR ROK","8","","0.195","","0.378","52.98","14","894.695","4","50.745","85.132","67.598","16.8","0","DKI","DSR RACING","DONY S. SARWONO"
"AVEROUZ ADHI SATRIA (NS)","7","7","222","SENIOR ROK","9","","0.056","","0.434","24.977","12","866.692","2","50.801","85.038","59.814","14.399999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"RAFA DYPO","8","8","231","SENIOR ROK","14","","0.104","","0.538","1:32.582","14","934.297","14","50.905","84.864","64.733","16.8","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M.RIDWAN SYARIF (NS)","9","9","265","SENIOR ROK","11","","0.090","","0.628","1:02.919","14","904.634","10","50.995","84.714","66.856","16.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AURIOL IBRAHIM SOFIAN (NS)","10","10","201","SENIOR ROK","4","4","0.064","","0.692","5.869","12","847.584","4","51.059","84.608","61.162","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","11","11","202","SENIOR ROK","6","6","0.157","","0.849","1:48.467","14","950.182","4","51.216","84.349","63.651","16.8","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMAD ZIA","12","1","422","ROOKIE","12","","0.330","","1.179","0","14","923.671","8","51.546","83.809","65.478","16.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AHMAD NADHIF (NS)","13","12","229","SENIOR ROK","2","2","0.069","","1.248","3 Laps","12","742.88","5","51.615","83.697","69.782","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","14","13","288","SENIOR ROK","3","3","0.119","","1.367","2 Laps","13","820.79","7","51.734","83.504","68.422","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH","15","14","223","SENIOR ROK","17","","0.302","","1.669","27.521","7","869.236","3","52.036","83.019","34.789","8.4","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"NARYAMA GYAN WAHYUDI","16","15","228","SENIOR ROK","10","","0.055","","1.724","1:20.583","13","922.298","3","52.091","82.932","60.891","15.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"KHENZY","17","16","200","SENIOR ROK","5","5","0.090","","1.814","8 Laps","7","595.55","2","52.181","82.789","50.777","8.4","0","DKI","PRIVATEER"
"NADEEM ZIMRAAN R.","18","17","209","SENIOR ROK","0","","1.512","","3.326","11 Laps","4","400.235","3","53.693","80.457","43.175","4.8","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
