"Event ID","Event Name","Started At","Ended At"
"358-1055-2147483678-20180803","Can-Am Challenge 2018","2018-08-03 13:25:00 UTC","2018-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","1055","CTMP CW 2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","4: Combined Enduro","1073741980","Enduro","Race","2018-08-05 14:40:00 UTC","2018-08-05 16:12:10 UTC","PROVISIONAL","51","https://racehero.io/events/can-am-challenge-2018/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color","Sprint Group","Enduro Group","Region","License #"
"JEAN AUDET","1","1","701","GTA2","2","2","","","","0","51","5418.283","2","85.963","104.277","84.374","126.99000000000001","1","09 GT3 CUP","RED/GREY/WHITE","RED","RED","REN","FULL"
"ANDREW LENKOV /ALEX ELLIS","2","1","81","GTD","11","2","","","35.883","0","51","5454.166","34","87.756","102.147","83.819","126.99000000000001","1","16 GT4CS","WHITE/ORANGE","RED","RED","LENKOV","A ELLIS","UCR","P3"
"MARC RAYMOND","3","2","27","GTD","5","1","","","50.388","14.505","51","5468.671","20","88.375","101.431","83.597","126.99000000000001","1","16 GT4CS","WHITE","RED","RED","UCR","PC"
"MICHAEL BELER","4","1","133","GTC3","4","1","","","1 Lap","0","50","5421.501","21","88.88","100.855","82.671","124.50000000000001","1","03 GT3 CUP","WHITE/BLACK","RED","RED","UCR","FULL"
"SEBASTIEN JUNEAU","5","1","621","GTB1","6","1","","","1 Lap","0","50","5479.415","5","89.509","100.146","81.797","124.50000000000001","1","11 CAYMAN S","GRAY","RED","RED","REN","2010040320"
"JONATHAN BREL","6","2","181","GTB1","12","4","","","2 Laps","1 Lap","49","5434.182","21","92.156","97.27","80.828","122.01","1","06 CAYMAN S","RED","RED","RED","REN","PC"
"JOHN AMARDEIL","7","3","40","GTB1","10","3","","","2 Laps","1 Lap","49","5449.995","23","93.005","96.382","80.594","122.01","1","99 11","SILVER","RED","RED","UCR","FULL"
"MATT DISTEFANO","8","1","93","SPC","13","1","","","2 Laps","0","49","5454.005","21","93.43","95.943","80.535","122.01","1","07 CAYMAN S","BLACK","RED","RED","UCR","FULL"
"TIM O'MEARA","9","4","132","GTB1","20","8","","","2 Laps","15.126","49","5494.541","36","93.474","95.898","79.94","122.01","2","10 CAYMAN S","BLACK","RED","RED","REN","R3"
"JOEIE TSANG","10","5","307","GTB1","14","5","","","2 Laps","21.884","49","5501.299","28","93.42","95.954","79.842","122.01","1","12 CAYMAN R","YELLOW/GRAY","RED","RED","UCR","PC"
"AL BURKE","11","2","169","SPC","17","2","","","2 Laps","47.782","49","5501.787","2","94.918","94.439","79.835","122.01","1","06 CAYMAN S","GRAY","RED","RED","UCR","FULL"
"SERGIO PAGLIARULI","12","6","551","GTB1","19","7","","","2 Laps","22.572","49","5501.987","42","93.622","95.747","79.832","122.01","1","06 CAYMAN","WHITE","RED","RED","REN","FULL"
"FRANCOIS FAUST","13","3","367","SPC","21","3","","","3 Laps","1 Lap","48","5428.284","7","95.24","94.12","79.265","119.52000000000001","1","07 CAYMAN S","SILVER","RED","RED","UCR","FULL"
"TOM HASSETT","14","1","38","J","22","1","","","3 Laps","0","48","5466.249","17","95.349","94.013","78.714","119.52000000000001","1","S 03 996 CARRERA","BLUE","YELLOW","YELLOW","NNJ","FULL"
"MARC GUERETTE","15","1","038","F","24","1","","","3 Laps","0","48","5470.994","21","96.085","93.292","78.646","119.52000000000001","1","S 00 BOXSTER S","BLACK","YELLOW","YELLOW","REN","FULL"
"JEROME CLOUTIER","16","2","95","GTA2","18","3","","","3 Laps","1:15.157","48","5493.44","36","92.649","96.752","78.325","119.52000000000001","2","06 CUP GRAND AM","WHITE","RED","RED","REN","FULL"
"KAI BOCKMANN","17","2","619","F","28","3","","","3 Laps","40.626","48","5511.62","18","96.249","93.133","78.066","119.52000000000001","1","S 01 BOXSTER S","SILVER","YELLOW","YELLOW","CHO","FULL"
"JAMES CLEMENS","18","3","6","F","27","2","","","4 Laps","1 Lap","47","5424.327","2","97.061","92.354","77.67","117.03000000000002","1","S 03 BOXSTER S","WHITE","YELLOW","YELLOW","HV","FULL"
"TIM LAMBIE","19","4","515","SPC","23","4","","","4 Laps","2 Laps","47","5437.244","18","95.441","93.922","77.486","117.03000000000002","2","06 CAYMAN S","SILVER","RED","RED","UCR","FULL"
"FRANK OSBORN","20","1","313","E","29","1","","","4 Laps","0","47","5459.117","2","97.776","91.679","77.175","117.03000000000002","1","S 04 BOXSTER","WHITE","YELLOW","YELLOW","NE","FULL"
"ROBERT LINDER","21","1","18","SP3","26","1","","","4 Laps","0","47","5475.268","24","96.939","92.471","76.947","117.03000000000002","1","92 968","BLUE","YELLOW","YELLOW","UCR","FULL"
"KEVIN PALMER","22","1","248","SP2","35","3","","","5 Laps","0","46","5425.74","20","97.845","91.614","75.998","114.54","1","85 944","RED/GRAY","YELLOW","YELLOW","HCP","FULL"
"MIKE MALLAIS","23","1","944","GT6","36","1","","","5 Laps","0","46","5433.542","27","96.939","92.471","75.889","114.54","1","86 944","GREEN","YELLOW","YELLOW","UCR","FULL"
"BENJAMIN POOK","24","5","51","SPC","25","5","","","5 Laps","14.243","46","5468.248","24","95.988","93.387","75.407","114.54","3","07 CAYMAN S","BLACK","RED","RED","UCR","RC"
"CHRISTOPHER FAHY","25","2","353","E","40","3","","","5 Laps","49.972","46","5509.089","6","100.903","88.838","74.848","114.54","1","S 86 951","BLACK","YELLOW","YELLOW","NCT","FULL"
"ROY TAM","26","1","468","I","38","1","","","6 Laps","0","45","5420.091","20","98.825","90.706","74.423","112.05000000000001","1","P 10 CAYMAN S","BLACK","YELLOW","YELLOW","UCR","FULL"
"CHARLES TOUPIN /CHARLES ROBIN","27","2","56","SP2","39","5","","","6 Laps","11.824","45","5437.564","37","98.607","90.906","74.184","112.05000000000001","1","88 924 S","WHITE","YELLOW","YELLOW","REN","FULL"
"RAINER BELTZNER","28","3","931","E","41","4","","","6 Laps","4.18","45","5463.297","37","102.274","87.647","73.835","112.05000000000001","1","S 93 968","BLUE","YELLOW","YELLOW","UCR","FULL"
"SAM MAMMANO","29","1","4","G","34","1","","","7 Laps","0","44","5472.285","6","98.843","90.689","72.075","109.56","2","S 05 BOXSTER S","SILVER","YELLOW","YELLOW","NIA","FULL"
"RANDY SMITH","30","3","76","SP2","30","1","","","11 Laps","59.376","40","5485.116","37","97.126","92.292","65.37","99.60000000000001","2","88 924 S","RED","YELLOW","YELLOW","UCR","FULL"
"MICHAEL WILLIAMS","31","1","517","SP996","15","1","","","13 Laps","0","38","5468.468","25","95.435","93.928","62.29","94.62","2","00 996 C2 911","BLACK","RED","RED","MAV","FULL"
"SYLVAIN TOUPIN","32","7","475","GTB1","7","2","","","DNF","4 Laps","46","5099.715","22","91.145","98.349","80.856","114.54","1","09 CAYMAN","BLACK","RED","RED","REN","FULL"
"DEREK FAWCETT","33","4","86","SP2","32","2","","","DNF","17 Laps","29","3728.772","27","98.084","91.391","69.716","72.21000000000001","2","86 944","WHITE/BLACK","YELLOW","YELLOW","UCR","FULL"
"DESMOND TAM","34","4","298","E","33","2","","","DNF","19 Laps","28","3736.052","26","100.185","89.474","67.181","69.72","3","S 87 951","BLACK","YELLOW","YELLOW","UCR","FULL"
"JON DUNSKI","35","5","446","SP2","37","4","","","DNF","23 Laps","23","3272.158","22","101.069","88.692","63.008","57.27","2","87 944","BLACK","YELLOW","YELLOW","UCR","FULL"
"RICHARD GLICKEL","36","1","48","GT5","45","1","","","DNF","0","23","5462.936","2","105.276","85.148","37.74","57.27","1","99 986","BLUE","YELLOW","YELLOW","HV","FULL"
"RON CHARLES","37","8","3","GTB1","16","6","","","DNF","35 Laps","15","1927.968","6","93.835","95.529","69.742","37.35","0","2012 CAYMAN","BLUE","RED","RED","MAV","FULL"
"DAN CURRY","38","3","14","GTA2","1","1","","","DNF","44 Laps","7","610.959","3","86.383","103.77","102.704","17.43","0","13 GT3 CUP","WHITE/BLUE","RED","RED","NNJ","FULL"
"MO SMITH","39","1","334","GT4","9","1","","","DNF","0","1","110.254","1","106.848","83.895","81.303","2.49","1","86 911","GREEN","RED","RED","MSO","FULL"
