"Event ID","Event Name","Started At","Ended At"
"358-1055-2147483678-20180803","Can-Am Challenge 2018","2018-08-03 13:25:00 UTC","2018-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","1055","CTMP CW 2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","4: Combined Enduro","1073741979","Warm Up","Practice","2018-08-05 13:15:00 UTC","2018-08-05 13:26:48 UTC","PROVISIONAL","6","https://racehero.io/events/can-am-challenge-2018/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color","Sprint Group","Enduro Group","Region","License #"
"JEAN AUDET","1","1","701","GTA2","2","2","","","","0","6","670.918","4","88.261","101.562","80.165","14.940000000000001","2","09 GT3 CUP","RED/GREY/WHITE","RED","RED","REN","FULL"
"MO SMITH","2","1","334","GT4","18","1","","","4.013","0","5","604.364","4","92.274","97.145","74.161","12.450000000000001","1","86 911","GREEN","RED","RED","MSO","FULL"
"ANDREW LENKOV /ALEX ELLIS","3","1","81","GTD","10","2","","","4.710","0","4","508.947","3","92.971","96.417","70.451","9.96","2","16 GT4CS","WHITE/ORANGE","RED","RED","LENKOV","A ELLIS","UCR","P3"
"SYLVAIN TOUPIN","4","1","475","GTB1","7","1","","","5.677","0","5","569.213","4","93.938","95.425","78.74","12.450000000000001","2","09 CAYMAN","BLACK","RED","RED","REN","FULL"
"JOHN AMARDEIL","5","2","40","GTB1","9","2","","","6.661","1:36.79","6","666.003","4","94.922","94.435","80.756","14.940000000000001","1","99 11","SILVER","RED","RED","UCR","FULL"
"AL BURKE","6","1","169","SPC","16","1","","","6.888","0","6","655.984","5","95.149","94.21","81.99","14.940000000000001","1","06 CAYMAN S","GRAY","RED","RED","UCR","FULL"
"TIM O'MEARA","7","3","132","GTB1","19","4","","","7.293","1:52.59","6","681.803","5","95.554","93.811","78.885","14.940000000000001","1","10 CAYMAN S","BLACK","RED","RED","REN","R3"
"DAN CURRY","8","2","14","GTA2","1","1","","","7.488","3 Laps","3","366.994","2","95.749","93.62","73.276","7.470000000000001","2","13 GT3 CUP","WHITE/BLUE","RED","RED","NNJ","FULL"
"TOM HASSETT","9","1","38","J","21","1","","","7.561","0","6","655.484","5","95.822","93.548","82.052","14.940000000000001","1","S 03 996 CARRERA","BLUE","YELLOW","YELLOW","NNJ","FULL"
"FRANCOIS FAUST","10","2","367","SPC","20","2","","","7.929","0 Laps","6","649.72","6","96.19","93.191","82.78","14.940000000000001","1","07 CAYMAN S","SILVER","RED","RED","UCR","FULL"
"MARC RAYMOND","11","2","27","GTD","5","1","","","8.961","1:42.709","5","611.656","4","97.222","92.201","73.276","12.450000000000001","1","16 GT4CS","WHITE","RED","RED","UCR","PC"
"BENJAMIN POOK","12","3","51","SPC","24","3","","","9.381","6.393","6","662.377","6","97.642","91.805","81.198","14.940000000000001","1","07 CAYMAN S","BLACK","RED","RED","UCR","RC"
"ROBERT LINDER","13","1","18","SP3","25","1","","","9.643","0","6","674.78","5","97.904","91.559","79.706","14.940000000000001","1","92 968","BLUE","YELLOW","YELLOW","UCR","FULL"
"RON CHARLES","14","4","3","GTB1","15","3","","","9.645","2 Laps","3","351.503","2","97.906","91.557","76.506","7.470000000000001","2","2012 CAYMAN","BLUE","RED","RED","MAV","FULL"
"MICHAEL WILLIAMS","15","1","517","SP996","14","1","","","9.803","0","4","476.59","2","98.064","91.41","75.234","9.96","2","00 996 C2 911","BLACK","RED","RED","MAV","FULL"
"CHARLES TOUPIN /CHARLES TOUPIN","16","1","56","SP2","38","2","","","9.898","0","5","578.027","4","98.159","91.321","77.54","12.450000000000001","1","88 924 S","WHITE","YELLOW","YELLOW","REN","FULL"
"MARC GUERETTE","17","1","038","F","23","1","","","9.917","0","5","648.13","4","98.178","91.304","69.153","12.450000000000001","2","S 00 BOXSTER S","BLACK","YELLOW","YELLOW","REN","FULL"
"JAMES CLEMENS","18","2","6","F","26","2","","","10.158","0 Laps","5","608.048","4","98.419","91.08","73.711","12.450000000000001","1","S 03 BOXSTER S","WHITE","YELLOW","YELLOW","HV","FULL"
"RANDY SMITH","19","2","76","SP2","30","1","","","10.393","0 Laps","5","564.674","4","98.654","90.863","79.373","12.450000000000001","2","88 924 S","RED","YELLOW","YELLOW","UCR","FULL"
"SAM MAMMANO","20","1","4","G","33","1","","","12.986","0","6","675.898","5","101.247","88.536","79.574","14.940000000000001","1","S 05 BOXSTER S","SILVER","YELLOW","YELLOW","NIA","FULL"
"MIKE MALLAIS","21","1","944","GT6","35","1","","","14.583","0","4","628.963","4","102.844","87.161","57.008","9.96","1","86 944","GREEN","YELLOW","YELLOW","UCR","FULL"
"DESMOND TAM","22","1","298","E","32","1","","","16.339","0","5","640.669","4","104.6","85.698","69.958","12.450000000000001","1","S 87 951","BLACK","YELLOW","YELLOW","UCR","FULL"
"ROY TAM","23","1","468","I","37","1","","","16.936","0","3","659.475","3","105.197","85.212","40.778","7.470000000000001","1","P 10 CAYMAN S","BLACK","YELLOW","YELLOW","UCR","FULL"
