"Event ID","Event Name","Started At","Ended At"
"379-857-2147483843-20190217","CCKRA Race #1","2019-02-17 17:00:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","B - Jr./Sr. KA100","1073742779","Heat Race","Race","2019-02-17 19:10:00 UTC","2019-02-17 19:17:24 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-1/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","601","Sr. KA100","1","","","","","0","8","392.645","8","54.798","4927.187","5501.152","600.0","0"
"Derek Morton","2","2","33D","Sr. KA100","2","","","","8.799","8.799","8","401.444","8","54.78","4928.806","5380.576","600.0","0"
"Alejia White","3","3","16","Sr. KA100","8","","","","17.327","17.327","8","409.972","8","55.647","4852.014","5268.652","600.0","0"
"Elijah Potter","4","1","10Y","Jr. KA100","3","","","","20.162","0","8","412.807","7","58.359","4626.536","5232.469","600.0","0"
"Jackson Menchu","5","2","05","Jr. KA100","5","","","","28.113","7.951","8","420.758","7","56.955","4740.585","5133.592","600.0","0"
"Dylan  Mosesian","6","4","26","Sr. KA100","6","","","","36.549","36.549","8","429.194","4","56.755","4757.29","5032.689","600.0","0"
"Lyrad Casillas","7","5","43","Sr. KA100","4","","","","37.971","37.971","8","430.616","8","58.809","4591.134","5016.07","600.0","0"
"Brett Kamimoto","8","3","688","Jr. KA100","7","","","","44.129","23.967","8","436.774","8","60.422","4468.571","4945.349","600.0","0"
"Aaron Heathman","9","6","2","Sr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Grijalva","10","4","24","Jr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
