"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484189-20220619","Club Race #6 ","2022-06-19 14:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Kid Kart","1073743652","Pre-Final","Race","2022-06-19 14:00:00 UTC","2022-06-19 14:07:58 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-6/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Banciu","1","1","46","Kid Kart","2","2","","","","0","8","421.727","4","50.811","49.596","47.803","5.6","0"
"Dominic Nagle","2","2","15","Kid Kart","1","1","15.990","","15.990","15.99","8","437.717","1","53.09","47.467","46.057","5.6","0"
"Xaden Hacer","3","1","228","","4","2","11.201","","27.191","0","8","448.918","8","54.76","46.019","44.908","5.6","0"
"Christon Thomassian","4","2","77","","3","1","2.483","","29.674","2.483","8","451.401","4","55.697","45.245","44.661","5.6","0"
"Cesco Pagano","5","3","11","","7","3","1 Lap","","1 Lap","1 Lap","7","446.994","6","61.629","40.89","39.464","4.9","0"
"Brody Allegretta","6","3","17","Kid Kart","6","4","6.095","","1 Lap","31.362","7","453.089","6","61.252","41.142","38.933","4.9","0"
"Anthony Pagano","7","1","12","00 Kid Karts","9","1","13.357","","1 Lap","0","7","466.446","4","65.342","38.566","37.818","4.9","0"
"Grant Jezerian","8","2","40","00 Kid Karts","11","","1 Lap","","2 Laps","3.953","6","470.399","3","59.922","42.055","32.143","4.2","0"
"Layla Jimenez","9","4","28","","10","5","1 Lap","","3 Laps","3 Laps","5","414.443","5","73.524","34.275","30.402","3.5","0"
"Lewis Thomassian","10","5","7","","8","4","1 Lap","","4 Laps","4 Laps","4","234.887","2","55.563","45.354","42.914","2.8","0"
"George Ziminski","11","4","17z","Kid Kart","5","3","32.592","","4 Laps","4 Laps","4","267.479","2","56.704","44.441","37.685","2.8","0"
