"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484189-20220619","Club Race #6 ","2022-06-19 14:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Ignite","1073743667","Pre-Final","Qualifying","2022-06-20 02:14:00 UTC","2022-06-20 02:30:25 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-6/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","","17","3","","","","0","15","715.644","14","46.577","54.104","52.82","10.5","0"
"Calvin Braun","2","1","147","Ignite Junior","7","1","0.346","","0.346","0","15","719.176","12","46.923","53.705","52.56","10.5","0"
"Emil Osman","3","2","15","","2","1","0.339","","0.685","13.37","15","729.014","12","47.262","53.32","51.851","10.5","0"
"Connor Tolman","4","1","22","Ignite seniors","3","1","0.030","","0.715","0","15","721.707","9","47.292","53.286","52.376","10.5","0"
"Matt Frost","5","2","14","Ignite seniors","18","8","0.130","","0.845","12 Laps","3","152.988","2","47.422","53.14","49.416","2.1","0","Hoosier R80"
"David Baker","6","3","222","Ignite seniors","4","2","0.140","","0.985","0 Laps","15","720.676","14","47.562","52.983","52.451","10.5","0"
"James Tatad","7","1","37","Ignite Masters","1","1","0.163","","1.148","0","5","241.481","5","47.725","52.803","52.178","3.5","0"
"Evan Peters","8","4","22p","Ignite seniors","5","3","0.042","","1.190","13.357","15","735.064","6","47.767","52.756","51.424","10.5","0"
"Lucien Arbor","9","5","5","Ignite seniors","12","6","0.233","","1.423","1 Lap","14","717.286","13","48.0","52.5","49.185","9.8","0"
"Jim Paquette","10","2","37p","Ignite Masters","8","2","0.267","","1.690","8:13.5","15","734.981","4","48.267","52.21","51.43","10.5","0"
"Lucas Butler","11","6","14b","Ignite seniors","11","5","0.029","","1.719","18.02","15","739.727","5","48.296","52.178","51.1","10.5","0"
"Wes Gomez","12","3","243","Ignite Masters","9","3","0.035","","1.754","7:24.605","14","686.086","5","48.331","52.14","51.422","9.8","0"
"Paul Hart","13","3","714","","6","2","0.054","","1.808","27.275","15","742.919","8","48.385","52.082","50.88","10.5","0"
"Andrew Stang","14","7","64","Ignite seniors","10","4","0.348","","2.156","11 Laps","4","209.396","3","48.733","51.71","48.138","2.8","0"
"Owen Peters","15","4","47","Ignite Masters","13","4","0.246","","2.402","8:33.051","15","754.532","13","48.979","51.451","50.097","10.5","0"
"Jesse Jimenez","16","8","3","Ignite seniors","16","7","0.261","","2.663","45.091","15","766.798","12","49.24","51.178","49.296","10.5","0"
"Jake Dickman","17","5","7","Ignite Masters","14","5","0.159","","2.822","8:44.22","14","765.701","8","49.399","51.013","46.075","9.8","0"
"Nick Nagle","18","1","33","DADDIO","15","1","1.294","","4.116","0","14","740.02","8","50.693","49.711","47.674","9.8","0"
"Tom Nagle","19","2","153","DADDIO","0","","","","","47:39.98","0","3600.0","0","0.0","0.0","0.0","0.0","0"
