"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484189-20220619","Club Race #6 ","2022-06-19 14:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Micro","1073743654","Quali","Qualifying","2022-06-20 02:12:00 UTC","2022-06-20 02:17:55 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-6/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","800","MICRO","1","1","","","","0","7","336.774","6","42.879","58.77","52.379","4.8999999999999995","0"
"Adam Sana","2","2","52","MICRO","12","11","0.138","","0.138","1 Lap","6","325.695","5","43.017","58.581","46.424","4.199999999999999","0"
"Anthony Ciccone","3","3","24","MICRO","15","","0.305","","0.443","3 Laps","4","316.669","4","43.322","58.169","31.831","2.8","0"
"Sebastian Rist","4","4","122","MICRO","13","12","0.003","","0.446","1 Lap","6","331.725","5","43.325","58.165","45.58","4.199999999999999","0"
"Jake Manalio","5","5","9","MICRO","2","2","0.123","","0.569","4.838","7","341.612","7","43.448","58.0","51.638","4.8999999999999995","0"
"Sasha Greenberg","6","6","73","MICRO","10","9","0.236","","0.805","1 Lap","6","327.898","6","43.684","57.687","46.112","4.199999999999999","0"
"Elijah Herman","7","7","65","MICRO","6","6","0.033","","0.838","11.474","7","348.248","4","43.717","57.643","50.654","4.8999999999999995","0"
"Alexander Young","8","8","21","MICRO","11","10","0.004","","0.842","1 Lap","6","320.469","5","43.721","57.638","47.181","4.199999999999999","0"
"Eric  Farkas","9","9","2","MICRO","14","13","0.083","","0.925","0.474","6","337.248","5","43.804","57.529","44.833","4.199999999999999","0"
"Chris LaVoie","10","10","22","MICRO","8","8","0.093","","1.018","11.207","7","347.981","4","43.897","57.407","50.692","4.8999999999999995","0"
"Anthony  Mazzuoccolo","11","11","6","MICRO","4","4","0.164","","1.182","10.792","7","347.566","3","44.061","57.193","50.753","4.8999999999999995","0"
"Owen Coleman","12","12","77","MICRO","7","7","0.007","","1.189","15.075","7","351.849","6","44.068","57.184","50.135","4.8999999999999995","0"
"Nolan Goulart","13","1","70","MICRO","5","5","0.114","","1.303","0","7","347.903","3","44.182","57.037","50.704","4.8999999999999995","0"
"???","14","1","4","","9","1","0.010","","1.313","0","7","350.938","7","44.192","57.024","50.265","4.8999999999999995","0"
"Lawrence  Peremen","15","13","28","MICRO","3","3","0.011","","1.324","10.074","7","346.848","7","44.203","57.01","50.858","4.8999999999999995","0"
"Wyatt Fink","16","14","166","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xaden Hacer","17","15","228","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
