"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484189-20220619","Club Race #6 ","2022-06-19 14:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Senior","1073743672","Final","Race","2022-06-20 02:14:00 UTC","2022-06-20 02:26:18 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-6/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","363","Senior","1","1","","","","0","18","706.468","16","38.981","64.647","64.207","12.6","0"
"Zach Hochhauser","2","2","18","Senior","6","6","5.245","","5.245","5.245","18","711.713","15","39.078","64.486","63.734","12.6","0"
"Vincent Carey","3","3","644","Senior","4","4","0.499","","5.744","5.744","18","712.212","7","39.016","64.589","63.689","12.6","0"
"Roger Weekes","4","4","62","Senior","2","2","0.874","","6.618","6.618","18","713.086","18","39.209","64.271","63.611","12.6","0"
"Eric Ostlin","5","5","308","Senior","5","5","1.196","","7.814","7.814","18","714.282","11","39.201","64.284","63.504","12.6","0"
"Ryan Stanton","6","1","0","","13","1","8.293","","16.107","0","18","722.575","6","39.442","63.891","62.775","12.6","0"
"Brandon Washor","7","6","24","Senior","9","9","2.198","","18.305","18.305","18","724.773","17","39.441","63.893","62.585","12.6","0"
"Calvin Wetzel","8","7","322","Senior","8","8","2.009","","20.314","20.314","18","726.782","17","39.672","63.521","62.412","12.6","0"
"Milo Webster","9","8","7","Senior","7","7","6.601","","26.915","26.915","18","733.383","9","39.375","64.0","61.85","12.6","0"
"Paul Bogaert","10","9","305","Senior","11","11","1 Lap","","1 Lap","1.38","17","707.848","7","40.78","61.795","60.521","11.9","0"
"Henry Gaydos","11","10","82","Senior","12","12","27.565","","1 Lap","28.945","17","735.413","17","41.835","60.237","58.253","11.9","0"
"Alfonso Lombardo","12","11","713","Senior","3","3","8 Laps","","9 Laps","9 Laps","9","355.366","9","38.915","64.757","63.822","6.3","0"
"Ian Frankenberger","13","12","56","Senior","10","10","5 Laps","","14 Laps","14 Laps","4","165.255","3","39.969","63.049","60.997","2.8","0"
