"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484189-20220619","Club Race #6 ","2022-06-19 14:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Ignite","1073743665","Practice","Practice","2022-06-20 02:14:00 UTC","2022-06-20 02:23:30 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-6/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calvin Braun","1","1","147","Ignite Junior","4","1","","","","0","10","524.848","9","47.282","53.297","48.014","7.0","0"
"Emil Osman","2","1","15","","2","1","0.377","","0.377","0","10","530.372","9","47.659","52.876","47.514","7.0","0"
"Connor Tolman","3","1","22","Ignite seniors","1","1","0.218","","0.595","0","10","524.513","5","47.877","52.635","48.045","7.0","0"
"Evan Peters","4","2","22p","Ignite seniors","5","3","0.023","","0.618","13.271","10","537.784","7","47.9","52.61","46.859","7.0","0"
"Wes Gomez","5","1","243","Ignite Masters","11","4","0.318","","0.936","0","10","550.99","10","48.218","52.263","45.736","7.0","0"
"Jim Paquette","6","2","37p","Ignite Masters","6","1","0.239","","1.175","0 Laps","10","541.729","7","48.457","52.005","46.518","7.0","0"
"James Tatad","7","3","37","Ignite Masters","8","3","0.012","","1.187","3 Laps","7","395.993","7","48.469","51.992","44.546","4.9","0"
"David Baker","8","3","222","Ignite seniors","9","4","0.014","","1.201","17.448","10","541.961","8","48.483","51.977","46.498","7.0","0"
"Andrew Stang","9","4","64","Ignite seniors","3","2","0.259","","1.460","18.31","10","542.823","7","48.742","51.701","46.424","7.0","0"
"Lucas Butler","10","5","14b","Ignite seniors","13","7","0.499","","1.959","4 Laps","6","354.962","5","49.241","51.177","42.596","4.2","0"
"Lucien Arbor","11","6","5","Ignite seniors","12","6","0.026","","1.985","44.311","10","568.824","9","49.267","51.15","44.302","7.0","0"
"Owen Peters","12","4","47","Ignite Masters","14","5","0.442","","2.427","11.042","10","562.032","6","49.709","50.695","44.837","7.0","0"
"Jake Dickman","13","5","7","Ignite Masters","7","2","0.324","","2.751","4 Laps","6","352.955","3","50.033","50.367","42.838","4.2","0"
"Jesse Jimenez","14","7","153","Ignite seniors","10","5","0.112","","2.863","25.951","9","550.464","8","50.145","50.254","41.202","6.3","0"
"Matt Frost","15","8","14","Ignite seniors","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hoosier R80"
"Emil Osman","16","2","15","Ignite Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Nagle","17","1","147","DADDIO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Nagle","18","2","805","DADDIO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Florin Banciu","19","2","805b","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Nagle","20","3","147b","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Nagle","21","4","33","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
