"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484189-20220619","Club Race #6 ","2022-06-19 14:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Senior","1073743669","Practice","Practice","2022-06-20 02:14:00 UTC","2022-06-20 02:21:38 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-6/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","363","Senior","5","5","","","","0","10","426.836","5","38.726","65.073","59.039","7.0","0"
"Alfonso Lombardo","2","2","713","Senior","1","1","0.219","","0.219","1 Lap","9","382.885","9","38.945","64.707","59.234","6.3","0"
"Vincent Carey","3","3","644","Senior","6","6","0.246","","0.465","2.338","10","429.174","5","39.191","64.3","58.717","7.0","0"
"Eric Ostlin","4","4","308","Senior","10","10","0.158","","0.623","15.121","10","441.957","7","39.349","64.042","57.019","7.0","0"
"Zach Hochhauser","5","5","18","Senior","2","2","0.126","","0.749","2.225","10","429.061","9","39.475","63.838","58.733","7.0","0"
"Milo Webster","6","6","7","Senior","4","4","0.061","","0.810","28.382","9","455.218","8","39.536","63.739","49.822","6.3","0"
"Calvin Wetzel","7","7","322","Senior","7","7","0.008","","0.818","4.538","10","431.374","6","39.544","63.726","58.418","7.0","0"
"Roger Weekes","8","8","62","Senior","3","3","0.020","","0.838","15.393","7","442.229","7","39.564","63.694","39.889","4.9","0"
"Ian Frankenberger","9","9","56","Senior","8","8","0.595","","1.433","22.357","10","449.193","6","40.159","62.751","56.101","7.0","0"
"Brandon Washor","10","10","24","Senior","12","","2.482","","3.915","7 Laps","3","292.753","2","42.641","59.098","25.824","2.1","0"
"Henry Gaydos","11","11","82","Senior","11","","1.587","","5.502","6 Laps","4","272.14","2","44.228","56.977","37.04","2.8","0"
"Paul Bogaert","12","12","305","Senior","9","9","0.630","","6.132","22.45","9","449.286","3","44.858","56.177","50.48","6.3","0"
