"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484189-20220619","Club Race #6 ","2022-06-19 14:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Micro","1073743653","Practice","Practice","2022-06-20 02:12:00 UTC","2022-06-20 02:20:17 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-6/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","800","MICRO","9","8","","","","0","10","492.368","8","42.767","58.924","51.181","7.0","0"
"Adam Sana","2","2","52","MICRO","3","3","0.473","","0.473","0 Laps","10","486.091","7","43.24","58.279","51.842","7.0","0"
"Chris LaVoie","3","3","22","MICRO","7","7","0.207","","0.680","0.104","10","492.472","8","43.447","58.002","51.17","7.0","0"
"Anthony Ciccone","4","4","24","MICRO","15","","0.026","","0.706","2 Laps","8","483.684","6","43.473","57.967","41.68","5.6","0"
"Jake Manalio","5","5","9","MICRO","1","1","0.066","","0.772","0 Laps","10","487.714","10","43.539","57.879","51.67","7.0","0"
"Wyatt Fink","6","6","166","MICRO","11","10","0.263","","1.035","3 Laps","7","379.688","5","43.802","57.532","46.459","4.9","0"
"Lawrence  Peremen","7","7","28","MICRO","5","5","0.006","","1.041","0 Laps","10","491.96","9","43.808","57.524","51.224","7.0","0"
"Sebastian Rist","8","8","122","MICRO","6","6","0.144","","1.185","0 Laps","10","492.09","10","43.952","57.335","51.21","7.0","0"
"Alexander Young","9","9","21","MICRO","13","12","0.040","","1.225","2 Laps","8","448.677","7","43.992","57.283","44.932","5.6","0"
"Eric  Farkas","10","10","2","MICRO","10","9","0.077","","1.302","1 Lap","9","454.791","9","44.069","57.183","49.869","6.3","0"
"Elijah Herman","11","11","65","MICRO","12","11","0.110","","1.412","3 Laps","7","470.541","5","44.179","57.041","37.489","4.9","0"
"Anthony  Mazzuoccolo","12","12","6","MICRO","2","2","0.168","","1.580","1 Lap","9","461.504","6","44.347","56.825","49.144","6.3","0"
"Owen Coleman","13","13","77","MICRO","4","4","0.033","","1.613","5.115","10","497.483","7","44.38","56.782","50.655","7.0","0"
"","14","1","4","","8","1","0.170","","1.783","0","9","454.084","9","44.55","56.566","49.947","6.3","0"
"Sasha Greenberg","15","14","73","MICRO","14","","0.220","","2.003","3 Laps","7","458.734","7","44.77","56.288","38.454","4.9","0"
"Nolan Goulart","16","1","70","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xaden Hacer","17","15","228","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
