"Event ID","Event Name","Started At","Ended At"
"541-1425-2147484182-20190727","NNKC Race #5","2019-07-27 01:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1425","Track 6","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Jr 1 L0206","1073744331","Heat 2","Race","2019-07-27 02:31:00 UTC","2019-07-27 02:42:12 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-5-2019/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominick Benites","1","1","11","JR 1 LO206","3","3","","","","0","10","583.472","6","57.164","42.131","41.277","6.69","0"
"Isaiah  Nobles","2","2","4","JR 1 LO206","1","1","2.728","","2.728","2.728","10","586.2","4","56.99","42.26","41.085","6.69","0"
"Cooper Perez","3","3","18","JR 1 LO206","2","2","0.769","","3.497","3.497","10","586.969","4","56.996","42.256","41.031","6.69","0"
"Joseph Hitti","4","4","66","JR 1 LO206","5","5","12.500","","15.997","15.997","10","599.469","3","58.86","40.917","40.176","6.69","0"
"Giovanni Medina","5","5","3","JR 1 LO206","4","4","1.197","","17.194","17.194","10","600.666","9","58.501","41.169","40.095","6.69","0"
"Collyn Hill","6","6","9","JR 1 LO206","6","6","16.335","","33.529","33.529","10","617.001","10","59.717","40.33","39.034","6.69","0"
"George Hitti","7","7","76x","JR 1 LO206","7","7","1 Lap","","1 Lap","2.644","9","586.116","6","63.371","38.005","36.982","6.021000000000001","0"
"Jeremiah Nobles","8","8","44","JR 1 LO206","8","8","0.488","","1 Lap","3.132","9","586.604","5","63.225","38.093","36.951","6.021000000000001","0"
"Cora Browning","9","9","10","JR 1 LO206","10","10","1 Lap","","2 Laps","22.191","8","605.663","2","73.373","32.824","31.812","5.352","0"
"Brody Allyn","10","10","55","JR 1 LO206","9","9","","","DNF","4 Laps","6","389.207","5","63.319","38.036","37.128","4.014","0"
