"Event ID","Event Name","Started At","Ended At"
"541-1425-2147484182-20190727","NNKC Race #5","2019-07-27 01:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1425","Track 6","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Jr 1 L0206","1073744332","Main","Race","2019-07-27 02:31:00 UTC","2019-07-27 02:45:29 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-5-2019/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominick Benites","1","1","11","JR 1 LO206","1","1","","","","0","14","812.457","6","56.754","42.436","41.501","9.366","0"
"Isaiah  Nobles","2","2","4","JR 1 LO206","2","2","0.580","","0.580","0.58","14","813.037","10","56.841","42.371","41.471","9.366","0"
"Cooper Perez","3","3","18","JR 1 LO206","3","3","10.721","","11.301","11.301","14","823.758","4","57.633","41.789","40.931","9.366","0"
"Joseph Hitti","4","4","66","JR 1 LO206","5","5","25.421","","36.722","36.722","14","849.179","8","59.811","40.267","39.706","9.366","0"
"Collyn Hill","5","5","9","JR 1 LO206","6","6","7.654","","44.376","44.376","14","856.833","8","59.888","40.215","39.351","9.366","0"
"Brody Allyn","6","6","55","JR 1 LO206","8","8","9.634","","54.010","54.01","14","866.467","4","60.308","39.935","38.914","9.366","0"
"Jeremiah Nobles","7","7","44","JR 1 LO206","7","7","1 Lap","","1 Lap","24.654","13","837.111","2","62.811","38.344","37.401","8.697000000000001","0"
"Giovanni Medina","8","8","3","JR 1 LO206","10","","1 Lap","","2 Laps","18.959","12","831.416","3","59.146","40.72","34.761","8.028","0"
"George Hitti","9","9","76x","JR 1 LO206","4","4","5.373","","2 Laps","24.332","12","836.789","6","65.544","36.745","34.538","8.028","0"
"Cora Browning","10","10","10","JR 1 LO206","9","9","1 Lap","","3 Laps","16.542","11","828.999","11","73.979","32.555","31.957","7.359","0"
