"Event ID","Event Name","Started At","Ended At"
"541-1425-2147484182-20190727","NNKC Race #5","2019-07-27 01:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1425","Track 6","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Jr 1 L0206","1073744329","Qualifying","Qualifying","2019-07-27 01:30:00 UTC","2019-07-27 01:37:40 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-5-2019/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","JR 1 LO206","2","2","","","","0","6","383.088","6","57.361","41.987","37.721","4.014","0"
"Dominick Benites","2","2","11","JR 1 LO206","3","3","0.493","","0.493","8.88","6","391.968","2","57.854","41.629","36.866","4.014","0"
"Isaiah  Nobles","3","3","4","JR 1 LO206","1","1","0.137","","0.630","6.33","6","389.418","6","57.991","41.531","37.108","4.014","0"
"Giovanni Medina","4","4","3","JR 1 LO206","4","4","0.555","","1.185","17.802","6","400.89","3","58.546","41.137","36.046","4.014","0"
"Joseph Hitti","5","5","66","JR 1 LO206","5","5","0.557","","1.742","32.516","6","415.604","5","59.103","40.749","34.77","4.014","0"
"Collyn Hill","6","6","9","JR 1 LO206","6","6","0.652","","2.394","39.225","6","422.313","2","59.755","40.305","34.217","4.014","0"
"Brody Allyn","7","7","55","JR 1 LO206","7","7","0.570","","2.964","48.795","6","431.883","3","60.325","39.924","33.459","4.014","0"
"Jeremiah Nobles","8","8","44","JR 1 LO206","8","8","3.233","","6.197","8.877","5","391.965","1","63.558","37.893","30.722","3.345","0"
"George Hitti","9","9","76x","JR 1 LO206","9","9","0.235","","6.432","17.612","5","400.7","5","63.793","37.753","30.052","3.345","0"
"Cora Browning","10","10","10","JR 1 LO206","10","","7.953","","14.385","0.7","4","383.788","2","71.746","33.568","25.101","2.676","0"
