"Event ID","Event Name","Started At","Ended At"
"541-1425-2147484182-20190727","NNKC Race #5","2019-07-27 01:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1425","Track 6","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Jr 1 L0206","1073744328","Practice","Practice","2019-07-27 02:28:00 UTC","2019-07-27 02:35:37 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-5-2019/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaiah  Nobles","1","1","4","JR 1 LO206","2","2","","","","0","6","405.699","5","57.016","42.241","35.619","4.014","0"
"Cooper Perez","2","2","18","JR 1 LO206","1","1","0.236","","0.236","0 Laps","6","404.922","5","57.252","42.067","35.687","4.014","0"
"Dominick Benites","3","3","11","JR 1 LO206","3","3","0.504","","0.740","6.745","6","412.444","1","57.756","41.7","35.036","4.014","0"
"Giovanni Medina","4","4","3","JR 1 LO206","8","8","1.373","","2.113","1 Lap","5","386.387","2","59.129","40.731","31.166","3.345","0"
"Joseph Hitti","5","5","66","JR 1 LO206","6","6","0.333","","2.446","1 Lap","5","373.213","5","59.462","40.503","32.266","3.345","0"
"Collyn Hill","6","6","9","JR 1 LO206","4","4","3.134","","5.580","1 Lap","5","379.529","4","62.596","38.475","31.729","3.345","0"
"Brody Allyn","7","7","55","JR 1 LO206","7","7","0.234","","5.814","1 Lap","5","404.807","3","62.83","38.332","29.748","3.345","0"
"Jeremiah Nobles","8","8","44","JR 1 LO206","5","5","0.373","","6.187","1 Lap","5","386.164","2","63.203","38.106","31.184","3.345","0"
"George Hitti","9","9","76x","JR 1 LO206","10","10","0.765","","6.952","1 Lap","5","404.271","5","63.968","37.65","29.787","3.345","0"
"Cora Browning","10","10","10","JR 1 LO206","9","9","8.108","","15.060","2 Laps","4","371.053","3","72.076","33.415","25.963","2.676","0"
