"Event ID","Event Name","Started At","Ended At"
"541-1425-2147484182-20190727","NNKC Race #5","2019-07-27 01:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1425","Track 6","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Jr 1 L0206","1073744330","Heat 1","Race","2019-07-27 02:31:00 UTC","2019-07-27 02:41:30 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-5-2019/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","JR 1 LO206","2","2","","","","0","10","577.915","9","56.826","42.382","41.674","6.69","0"
"Isaiah  Nobles","2","2","4","JR 1 LO206","3","3","0.134","","0.134","0.134","10","578.049","6","56.851","42.363","41.664","6.69","0"
"Dominick Benites","3","3","11","JR 1 LO206","1","1","4.146","","4.280","4.28","10","582.195","3","57.191","42.112","41.368","6.69","0"
"Giovanni Medina","4","4","3","JR 1 LO206","4","4","9.962","","14.242","14.242","10","592.157","3","57.964","41.55","40.672","6.69","0"
"Joseph Hitti","5","5","66","JR 1 LO206","5","5","9.299","","23.541","23.541","10","601.456","8","57.981","41.538","40.043","6.69","0"
"Collyn Hill","6","6","9","JR 1 LO206","7","7","12.476","","36.017","36.017","10","613.932","8","59.901","40.206","39.229","6.69","0"
"Jeremiah Nobles","7","7","44","JR 1 LO206","8","8","1 Lap","","1 Lap","2.558","9","580.473","7","61.929","38.89","37.341","6.021000000000001","0"
"George Hitti","8","8","76x","JR 1 LO206","6","6","1.686","","1 Lap","4.244","9","582.159","4","60.341","39.913","37.233","6.021000000000001","0"
"Cora Browning","9","9","10","JR 1 LO206","9","9","1 Lap","","2 Laps","12.862","8","590.777","4","72.151","33.38","32.613","5.352","0"
"Brody Allyn","10","10","55","JR 1 LO206","0","","","","DNF","10 Laps","0","2.388","0","0.0","0.0","0.0","0.0","0"
