"Event ID","Event Name","Started At","Ended At"
"530-950-2147485733-20190630","TREINO KART CASCAVEL","2019-06-30 11:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","125","1073748401","2o TREINO 125","Practice","2019-06-30 13:00:00 UTC","2019-06-30 13:29:49 UTC","PROVISIONAL","30","https://racehero.io/events/treino-de-segunda-feira/results/1073748401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","119","","17","","","","","0","16","1191.427","6","42.401","81.508","46.412","15.36","0"
"","2","2","220","","22","","0.456","","0.456","9:45.833","21","1777.26","14","42.857","80.64","40.836","20.16","0"
"","3","3","70","","2","2","0.221","","0.677","7:18.061","30","1629.488","20","43.078","80.227","63.627","28.799999999999997","0"
"","4","4","12","","14","","0.011","","0.688","9:26.489","18","1757.916","18","43.089","80.206","35.387","17.28","0"
"","5","5","47","","27","","0.003","","0.691","5:10.078","12","1501.505","11","43.092","80.201","27.62","11.52","0"
"","6","6","38","","7","7","0.419","","1.110","9:35.781","24","1767.208","17","43.511","79.428","46.935","23.04","0"
"","7","7","36","","24","","0.214","","1.324","2:38.966","9","1350.393","2","43.725","79.039","23.033","8.64","0"
"","8","8","77","","12","11","0.081","","1.405","3:56.438","21","1427.865","9","43.806","78.893","50.828","20.16","0"
"","9","9","18","","16","","0.205","","1.610","5:36.793","28","1528.22","5","44.011","78.526","63.321","26.88","0"
"","10","10","111","","21","","0.132","","1.742","9:37.923","28","1769.35","8","44.143","78.291","54.691","26.88","0"
"","11","11","110","","19","","0.011","","1.753","8:46.882","29","1718.309","10","44.154","78.272","58.327","27.84","0"
"","12","12","43","","23","","0.114","","1.867","6:02.289","16","1553.716","15","44.268","78.07","35.59","15.36","0"
"","13","13","17","","3","3","0.070","","1.937","8:31.89","30","1703.317","6","44.338","77.947","60.869","28.799999999999997","0"
"","14","14","81","","0","","0.020","","1.957","10:08.816","3","1800.243","1","44.358","77.912","5.759","2.88","0"
"","15","15","4","","10","9","0.191","","2.148","8:38.968","23","1710.395","23","44.549","77.577","46.473","22.08","0"
"","16","16","128","","0","","0.001","","2.149","9:19.369","14","1750.796","13","44.55","77.576","27.635","13.44","0"
"","17","17","82","","11","10","0.145","","2.294","1:12.967","16","1264.394","13","44.695","77.324","43.733","15.36","0"
"","18","18","10","","1","1","0.091","","2.385","7:35.469","24","1646.896","22","44.786","77.167","50.364","23.04","0"
"","19","19","28","","4","4","0.050","","2.435","4:24.962","23","1456.389","9","44.836","77.081","54.579","22.08","0"
"","20","20","11","","20","","0.011","","2.446","37.321","16","1228.748","8","44.847","77.062","45.002","15.36","0"
"","21","21","888","","5","5","0.143","","2.589","6:28.552","12","1579.979","3","44.99","76.817","26.248","11.52","0"
"","22","22","222","","18","","0.011","","2.600","5:48.743","19","1540.17","6","45.001","76.798","42.634","18.24","0"
"","23","1","440","SS","8","1","0.036","","2.636","0","20","1524.107","7","45.037","76.737","45.351","19.2","0"
"","24","23","143","","13","","0.008","","2.644","3:20.591","16","1392.018","14","45.045","76.723","39.724","15.36","0"
"","25","24","5","","15","","0.015","","2.659","5:43.743","24","1535.17","23","45.06","76.698","54.029","23.04","0"
"","26","25","24","","28","","0.041","","2.700","9:42.955","10","1774.382","8","45.101","76.628","19.477","9.6","0"
"","27","26","8","","13","12","0.165","","2.865","9:09.542","10","1740.969","8","45.266","76.349","19.851","9.6","0"
"","28","27","44","","6","6","0.130","","2.995","2:15.646","20","1327.073","4","45.396","76.13","52.085","19.2","0"
"","29","28","60","","9","8","0.728","","3.723","13 Laps","3","182.018","3","46.124","74.928","56.961","2.88","0"
