"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484254-20240224","BMBC PRIVATE TRAINING","2024-02-24 01:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","SESSION","1073742608","Session 9am-1pm","Practice","2024-02-24 01:00:00 UTC","2024-02-24 01:30:00 UTC","PROVISIONAL","34","https://racehero.io/events/bmbc-private-trainning/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FGRT PAU","1","1","X103","Sbk","1","1","","","","0","17","14220.089","12","130.377","153.055","23.856","94.23100000000001","3"
"FGRT MUKAM","2","2","X117","Sbk","8","8","5.929","","5.929","17.044","23","14237.133","16","136.306","146.397","32.237","127.489","6"
"FGRT AS 25","3","3","X120","Sbk","11","11","2.520","","8.449","5 Laps","12","13144.881","11","138.826","143.74","18.217","66.516","3"
"FGRT MJ 85","4","4","X119","Sbk","10","10","0.755","","9.204","0.15","28","14220.239","15","139.581","142.962","39.291","155.204","6"
"FGRT ALLY 115","5","5","X118","Sbk","9","9","2.449","","11.653","1 Lap","16","12861.871","8","142.03","140.497","24.824","88.688","4"
"FGRT AMIR 16","6","6","X107","Sbk","4","4","1.412","","13.065","6 Laps","11","7757.411","4","143.442","139.114","28.296","60.973","2"
"ONGZERO15 ","7","7","X145","Sbk","16","15","3.294","","16.359","1:38:14.08","19","20114.169","4","146.736","135.991","18.849","105.31700000000001","4"
"FATHRIS","8","8","X158","Sbk","23","22","0.862","","17.221","25:58.227","17","15778.316","12","147.598","135.197","21.5","94.23100000000001","6"
"FGRT ARIFF 110","9","9","X116","Sbk","7","7","0.128","","17.349","1:50.197","26","14330.286","14","147.726","135.08","36.205","144.118","6"
"FGRT DOC 44","10","10","X106","Sbk","3","3","1.055","","18.404","1 Lap","16","12748.823","14","148.781","134.122","25.044","88.688","4"
"FGRT RK 79","11","11","X113","Sbk","6","6","1.252","","19.656","-4 Laps","21","13845.665","5","150.033","133.003","30.266","116.403","5"
"FGRT KERRY 14","12","12","X108","Sbk","5","5","0.653","","20.309","-4 Laps","21","14159.016","18","150.686","132.426","29.596","116.403","6"
"F922","13","13","X148","Sbk","17","16","1.938","","22.247","1:55:24.302","32","21144.391","24","152.624","130.745","30.2","177.376","7"
"ADAM","14","14","X165","Sbk","29","28","1.981","","24.228","1:51:10.722","19","20890.811","14","154.605","129.07","18.149","105.31700000000001","0"
"ALIM","15","15","X155","Sbk","21","20","0.317","","24.545","1:53:37.847","25","21037.936","8","154.922","128.805","23.713","138.57500000000002","6"
"YO","16","16","X153","Sbk","20","19","0.651","","25.196","1:53:12.277","23","21012.366","17","155.573","128.266","21.842","127.489","6"
"AZHOUL","17","17","X143","Sbk","31","30","0.403","","25.599","1:54:21.494","25","21081.583","13","155.976","127.935","23.664","138.57500000000002","4"
"IZWAN","18","18","X150","Sbk","18","17","3.114","","28.713","1:27:38.688","18","19478.777","7","159.09","125.431","18.44","99.774","4"
"ROSLAN","19","19","X163","Sbk","26","24","0.855","","29.568","1:47:46.84","16","20686.929","9","159.945","124.76","15.434","88.688","4"
"IBAD","20","20","X159","Sbk","27","25","1.068","","30.636","1:50:23.686","21","20843.775","11","161.013","123.933","20.104","116.403","5"
"MOO KAI XIANG","21","21","X144","Sbk","15","14","0.113","","30.749","1:53:24.343","29","21024.432","9","161.126","123.846","27.525","160.747","10"
"IMAN","22","22","X156","Sbk","22","21","2.010","","32.759","58:30.816","18","17730.905","8","163.136","122.32","20.258","99.774","6"
"YAIDI","23","23","X151","Sbk","19","18","0.504","","33.263","1:30:49.732","22","19669.821","6","163.64","121.943","22.319","121.946","4"
"XFR","24","24","X167","Sbk","28","27","1.035","","34.298","1:52:14.536","15","20954.625","13","164.675","121.177","14.284","83.145","3"
"FGRT WIAZ 42","25","25","X105","Sbk","2","2","1.249","","35.547","-5 Laps","22","13174.029","15","165.924","120.265","33.324","121.946","6"
"AJID","26","26","X166","Sbk","30","29","1.532","","37.079","1:55:35.401","17","21155.49","9","167.456","119.164","16.035","94.23100000000001","3"
"FGRT YUNUS","27","27","X125","Sbk","12","12","1.726","","38.805","0 Laps","17","12834.645","3","169.182","117.949","26.431","94.23100000000001","5"
"HALIM","28","28","X162","Sbk","25","23","9.413","","48.218","1:41:14.073","10","20294.162","8","178.595","111.732","9.833","55.43","4"
"ADEN","29","29","X127","Sbk","13","13","35.635","","1:23.853","1:53:57.486","34","21057.575","17","214.23","93.147","32.219","188.46200000000002","9"
"SUHAIDI","30","30","X164","Sbk","27","26","","","","26:28.302","2","15808.391","0","0.0","0.0","2.525","11.086","2"
