"Event ID","Event Name","Started At","Ended At"
"103-885-2147484423-20181027","NASA GL - NCM Grand - The Final Lap","2018-10-27 13:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Time Trials - TT3-5, TTD, TTE, TTF, TTU","1073744798","HPDE 4/TT Saturday Warm Up (No Times - TX Check)","Practice","2018-10-27 13:45:00 UTC","2018-10-27 13:58:31 UTC","FINAL","4","https://racehero.io/events/nasa-gl-ncm-grand-the-final-lap/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Dan Westerwick","1","1","411","TT3","1","1","","","","0","4","650.313","4","138.738","81.737","69.751","12.6","1","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Joel Morrison","2","2","71","TT3","3","3","","","4.681","15.323","4","665.636","4","143.419","79.069","68.145","12.6","1","Honda s2000","172578","Ooltewah TN","White","Unassigned","Southeast Region","2005"
"James Cathers","3","1","129","TT4","8","3","","","6.275","0","4","681.615","4","145.013","78.2","66.548","12.6","1","BMW M3","159735","Knoxville TN","black","Unassigned","Southeast Region","1995"
"Dariusz Koman","4","2","012","TT4","5","1","","","6.304","4.118","4","685.733","3","145.042","78.184","66.148","12.6","1","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"John Alfini","5","3","127","TT3","6","4","","","9.442","43.494","4","693.807","3","148.18","76.529","65.378","12.6","1","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Shane Gorski","6","3","363","TT4","19","4","","","9.803","1 Lap","3","617.389","3","148.541","76.343","55.103","9.45","1","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"Andrew Bakun","7","4","'086","TT3","2","2","","","11.590","36.233","4","686.546","2","150.328","75.435","66.07","12.6","1","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"RG (Jerry) Sarsfield","8","4","413","TT4","22","","","","13.871","50.974","2","732.589","2","152.609","74.308","30.959","6.3","1","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"John Eiler","9","5","11","TT4","7","2","","","14.447","27.404","4","709.019","4","153.185","74.028","63.976","12.6","1","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Marcus Luttrell","10","1","92","TTE","21","5","","","17.349","0","3","668.507","3","156.087","72.652","50.89","9.45","1","Mazda  Miata","152168","Knoxville AB","White","Unassigned","Southeast Region","1999"
"Nick Owens","11","1","356","TT5","10","2","","","18.779","0","4","729.209","4","157.517","71.992","62.204","12.6","1","Mazda RX-8","173491","CHAMPAIGN IL","Red","Unassigned","Great Lakes Region","2004"
"John Santiago","12","2","010","TT5","9","1","","","21.542","0 Laps","4","728.878","3","160.28","70.751","62.233","12.6","1","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Christopher Armbruster","13","2","125","TTE","17","3","","","21.896","0 Laps","3","630.479","3","160.634","70.595","53.959","9.45","1","Mazda Miata","176155","North Canton OH","Red/Black","Unassigned","Great Lakes Region","1990","MidwestMiataParts.com"
"ERIC DOUBLE","14","1","13","TTD","14","1","","","22.819","0","4","748.671","3","161.557","70.192","60.587","12.6","1","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"Gary Roberson","15","3","30","TTE","13","1","","","23.105","1:19.57","4","748.077","3","161.843","70.068","60.635","12.6","1","Mazda Miata","163051","Indianapolis IN","Orange","Unassigned","Great Lakes Region","1990","Skid Marks Racing"
"Dylan Gerding","16","1","141","TTU","18","4","","","23.829","0","3","654.15","3","162.567","69.756","52.006","9.45","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Cameron Lane","17","2","240","TTU","11","2","","","25.114","1:36.175","4","750.325","4","163.852","69.209","60.454","12.6","1","Mazda RX8","140844","Decatur IL","Green","Unassigned","Great Lakes Region","2004"
"Joe Kellerman","18","3","7","TTU","4","1","","","27.623","1:28.724","4","742.874","3","166.361","68.165","61.06","12.6","1","Chev Corvette","190834","New richmond OH","Blue","Unassigned","Great Lakes Region","2007"
"Keith Patrick","19","4","'021","TTE","15","2","","","35.699","0 Laps","3","613.885","3","174.437","65.009","55.418","9.45","1","Mazda Miata","171193","Cincinnati OH","Black","Unassigned","Great Lakes Region","1999"
"Mike Cooper","20","5","167","TTE","20","4","","","40.911","40.791","3","709.298","2","179.649","63.123","47.963","9.45","1","Mazda Miata","128702","Garrettsville OH","blue","Unassigned","Great Lakes Region","1995"
"Team Weber","21","1","2","TTF","12","1","","","44.198","0","3","621.508","2","182.936","61.989","54.738","9.45","1","VW Sciricco","2S377","Mount Prospect IL","Black","Unassigned","Great Lakes Region","1987","Rob Ellis"
"Mike Wachmenko","22","4","926","TTU","16","3","","","47.466","0 Laps","3","636.255","2","186.204","60.901","53.469","9.45","1","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Paul Radey","23","5","'038","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","24","3","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Todd Inman","25","6","40","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","151991","lebanon TN","Black","Unassigned","Southeast Region","1995","Markert Motor Works"
"Eric Hedberg","26","7","42","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","132936","Franklin TN","Black","Unassigned","Southeast Region","2001"
"Cary Hill","27","6","069","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","140210","Madison MS","White","Unassigned","NOLA Region","1993","Jason Kennedy Racing"
"Joey Pollak","28","7","77","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche  944","146035","Austintown  OH","Graphite","Unassigned","Great Lakes Region","1985"
"Wes Penn","29","4","113","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","172338","Lyndon KY","Yellow","Unassigned","Great Lakes Region","1999","Penn Business Solutions/ PLLC"
"Jeff Fields","30","8","401","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","e36 bmw m3 coupe","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
