"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","BM12 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743479","QUALIFYING B","Qualifying","2022-11-12 08:26:00 UTC","2022-11-12 09:21:50 UTC","FINAL","7","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"FITRA ANDRIAN","1","1","226","BM12","19","19","","","","0","7","398.157","7","49.731","72.389","63.292","7.0","0","BANDA ACEH","YNEX TGK RACE","HONDA","EXPERT"
"MUHAMMAD ENON","2","2","164","BM12","2","2","0.868","","0.868","0 Laps","7","394.312","5","50.599","71.148","63.909","7.0","0","ACEH JAYA","DSR MOTOR/TGK RACING","HONDA","EXPERT"
"RIKO ARIANSYAH","3","3","950","BM12","20","20","0.273","","1.141","0.292","7","398.449","7","50.872","70.766","63.245","7.0","0","ACEH BESAR","BOS RAHMAD J2RT DOA IBU RT","HONDA","NOVICE"
"M. MISBAH","4","4","185","BM12","3","3","1.026","","2.167","0 Laps","7","381.897","2","51.898","69.367","65.986","7.0","0","ACEH BESAR","YZ. SPEED BILEH POWER","HONDA","ROOKIE"
"M. FARHAN","5","5","175","BM12","10","10","1.481","","3.648","0 Laps","7","392.665","6","53.379","67.442","64.177","7.0","0","ACEH BESAR","SM RACING TEAM. MUARA SENJA. SOP BUAH ACUT","HONDA","NOVICE"
"M. IQBAL","6","6","737","BM12","7","7","0.167","","3.815","0 Laps","7","395.53","6","53.546","67.232","63.712","7.0","0","BANDA ACEH","KIBO GARAGE","HONDA","EXPERT"
"SYALAN","7","7","237","BM12","4","4","0.120","","3.935","0 Laps","7","390.557","7","53.666","67.082","64.523","7.0","0","NAGAN RAYA","YAKUZA RACING TEAM","HONDA","EXPERT"
"SURYA SENJA","8","8","1010","BM12","9","9","0.710","","4.645","4.971","7","403.128","7","54.376","66.206","62.511","7.0","0","BIREUEN","AC RACING TEAM","YAMAHA","NOVICE"
"M. KAMAL","9","9","189","BM12","6","6","1.188","","5.833","19.526","7","417.683","7","55.564","64.79","60.333","7.0","0","SABANG","ELAK SPEED","HONDA","ROOKIE"
"R. KIRAM","10","10","179","BM12","18","18","0.110","","5.943","1 Lap","6","375.753","6","55.674","64.662","57.485","6.0","0","BANDA ACEH","FARIS JAYA MOTOR","YAMAHA","NOVICE"
"FAJAR TUBAGUS","11","11","188","BM12","15","15","0.384","","6.327","5 Laps","2","128.574","2","56.058","64.219","55.999","2.0","0","ACEH BARAT","POJUNG 227. BOSSAN","HONDA","EXPERT"
"ADILUL MAULANA","12","12","252","BM12","14","14","0.615","","6.942","1 Lap","6","366.742","6","56.673","63.522","58.897","6.0","0","ACEH JAYA","TAQIM MOTOR","HONDA","NOVICE"
"NOVIANSYAH","13","13","717","BM12","12","12","0.058","","7.000","1 Lap","6","365.481","6","56.731","63.457","59.1","6.0","0","ACEH BARAT","KIOS BURGER RACING TEAM/PT. CITRA BINTANG FAMLINDO","HONDA","EXPERT"
"HAFIS FAHREZA","14","14","162","BM12","8","8","1.849","","8.849","1 Lap","6","393.3","6","58.58","61.454","54.92","6.0","0","ACEH BESAR","RAY SPEED","HONDA","NOVICE"
"DEDI MARDANI","15","15","163","BM12","5","5","0.061","","8.910","1 Lap","6","391.363","3","58.641","61.39","55.192","6.0","0","ACEH BESAR","YZ. SPEED BILEH POWER","HONDA","NOVICE"
"MUHAMMAD RIZA","16","16","166","BM12","13","13","0.704","","9.614","4 Laps","3","195.28","3","59.345","60.662","55.305","3.0","0","ACEH BESAR","AZ RACING TEAM","HONDA","NOVICE"
"MUHAMMAD MASRURUL AIDI","17","17","168","BM12","1","1","0.275","","9.889","1 Lap","6","372.202","6","59.62","60.382","58.033","6.0","0","ACEH BESAR","OJ SPEED","HONDA","ROOKIE"
"ALIEF MOH.","18","18","289","BM12","20","","0.113","","10.002","3 Laps","4","372.763","2","59.733","60.268","38.63","4.0","0","BANDA ACEH","YAYA SPEED RACING. ZALFA PHONE STORE. HERY RECT CAR","YAMAHA","NOVICE"
