"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","BM04 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA (OMR HONDA)","1073743459","FINAL","Race","2022-11-13 05:05:00 UTC","2022-11-13 05:14:57 UTC","FINAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SYAUQI","1","1","70","BM04","2","2","","","","0","10","518.832","9","50.421","71.399","69.387","10.0","0","BANDA ACEH","RMC LND RACING TEAM","HONDA","ROOKIE"
"ASKAR RIZAL","2","2","550","BM04","3","3","3.232","","3.232","3.232","10","522.064","6","50.858","70.785","68.957","10.0","0","ACEH BESAR","YZ. MULIA JAYA. 5 SAHABAT. BILEH POWER","HONDA","NOVICE"
"MOHD. ANFASYA ZIANDRY","3","3","161","BM04","4","4","0.178","","3.410","3.41","10","522.242","6","50.174","71.75","68.934","10.0","0","BANDA ACEH","HELSINKY POWER CONOT PRIBUMI COFFE RACING TEAM","HONDA","NOVICE"
"ABID ABYAN","4","4","1000","BM04","1","1","0.015","","3.425","3.425","10","522.257","9","50.614","71.127","68.932","10.0","0","BANDA ACEH","ANDI JAYA MOTOR RT","HONDA","ROOKIE"
"ZARRIL GHIFARI","5","5","1370","BM04","10","10","29.059","","32.484","32.484","10","551.316","3","53.848","66.855","65.298","10.0","0","SABANG","SM RACING TEAM MULIA KACA TGK RACE PERFORMANCE. MJRT SABANG","HONDA","NOVICE"
"M. AKBAR","6","6","127","BM04","12","12","0.220","","32.704","32.704","10","551.536","10","51.972","69.268","65.272","10.0","0","BANDA ACEH","HUDEK AZANNA TECH RT","HONDA","NOVICE"
"RIKO ARIANSYAH","7","7","95","BM04","9","9","0.459","","33.163","33.163","10","551.995","10","52.252","68.897","65.218","10.0","0","ACEH BESAR","J2RT POWER BY AJIEBON JANTHO CITY","HONDA","NOVICE"
"HARIS MUNANDAR","8","8","20","BM04","11","11","1.272","","34.435","34.435","10","553.267","10","51.888","69.38","65.068","10.0","0","ACEH JAYA","S.4. RACING TEAM POLEM CAFFE","HONDA","NOVICE"
"AHMAD NEJAD","9","9","151","BM04","14","14","6.953","","41.388","41.388","10","560.22","10","53.22","67.644","64.26","10.0","0","ACEH BESAR","YZ. SPEED. M2N ZIFA MOTOR BILEH POWER","HONDA","ROOKIE"
"M. ARIF","10","10","3","BM04","15","15","0.841","","42.229","42.229","10","561.061","7","52.165","69.012","64.164","10.0","0","PIDIE","SM RACING. GLDR. JKT ACCESORIS ARI TOKE PISANG. JEN GAMPONG","HONDA","NOVICE"
"IBNU DINAR","11","11","9","BM04","16","16","0.059","","42.288","42.288","10","561.12","8","53.537","67.243","64.157","10.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA. SETIA PARFUM. M. AL FAHKRI POWER SPEED","HONDA","NOVICE"
"DAFI ALGHIFARI","12","12","22","BM04","8","8","2.024","","44.312","44.312","10","563.144","10","53.424","67.385","63.927","10.0","0","ACEH BARAT","CV ADYA SANTARA 25 F","HONDA","NOVICE"
"RANDI HIDAYAT","13","13","122","BM04","17","17","1.842","","46.154","46.154","10","564.986","9","54.055","66.599","63.718","10.0","0","ACEH BESAR","CONOT RACING TEAM","HONDA","NOVICE"
