"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","BM08 - BEBEK 2 TAK 130CC UNDERBONE NON-KATEGORI","1073743468","FINAL","Race","2022-11-13 10:00:00 UTC","2022-11-13 10:09:53 UTC","FINAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","49","BM08","2","2","","","","0","12","548.608","5","44.276","81.308","78.745","12.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU RT","YAMAHA","EXPERT"
"MUHAMMAD DARIHAQ","2","2","98","BM08","1","1","0.992","","0.992","0.992","12","549.6","4","44.806","80.346","78.603","12.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE","YAMAHA","EXPERT"
"AGUNG FEBRI","3","3","2000","BM08","3","3","2.463","","3.455","3.455","12","552.063","2","45.151","79.732","78.252","12.0","0","BANDA ACEH","TR RACING FRT COFFE MT RACING","YAMAHA","EXPERT"
"M. REZKI","4","4","50","BM08","6","6","16.276","","19.731","19.731","12","568.339","4","46.498","77.423","76.011","12.0","0","SABANG","OFFICIAL_05 WAROENG ACEH SOEDERHANA A3R_PERFOMANCE","YAMAHA","EXPERT"
"M. IRVANSYAH PUTRA LUBIS","5","5","8000","BM08","5","5","3.335","","23.066","23.066","12","571.674","7","46.609","77.238","75.568","12.0","0","SUMATERA UTARA","ALVIN MOTOR CSB AMR SUKSES JAYA BAHAGIA MART RACING TEAM","YAMAHA","EXPERT"
"TEUKU WAHYUDI","6","6","89","BM08","8","8","9.469","","32.535","32.535","12","581.143","3","47.615","75.606","74.336","12.0","0","ACEH BESAR","UJRT JAYA AUTOMOTIVE 555 KUPI FRT","SUZUKI","EXPERT"
"AFIEF MAWAZIR","7","7","141","BM08","7","7","9.074","","41.609","41.609","12","590.217","7","47.803","75.309","73.193","12.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR","SUZUKI","EXPERT"
"DICKY RINALDI","8","8","170","BM08","9","9","1 Lap","","1 Lap","16.395","11","565.003","8","46.626","77.21","70.088","11.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE","SUZUKI","EXPERT"
"REZA FAHLEVI","9","9","7500","BM08","4","4","","","DNF","3 Laps","9","436.741","5","44.203","81.442","74.186","9.0","0","BANDA ACEH","SONIC PULSA ASIA BARU RT","YAMAHA","EXPERT"
"ISMI GAPI","10","10","176","BM08","11","11","","","DNF","7 Laps","5","263.98","5","51.322","70.145","68.187","5.0","0","PIDIE","DOA MAK/AYAH","SUZUKI","EXPERT"
"FADIL RIKO","11","11","155","BM08","10","10","","","DNF","9 Laps","3","174.847","2","50.115","71.835","61.768","3.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR PUTROE PVC HS KUPI SIGLI","YAMAHA","EXPERT"
"AFDHALUL FITRA","12","12","121","BM08","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BOY BANGSA RACING TEAM","SUZUKI","EXPERT"
