"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","BM08 - BEBEK 2 TAK 130CC UNDERBONE NON-KATEGORI","1073743466","QUALIFYING","Qualifying","2022-11-12 09:15:00 UTC","2022-11-12 09:43:28 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD DARIHAQ","1","1","98","BM08","2","2","","","","0","9","467.727","7","44.603","80.712","69.271","9.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","2","2","49","BM08","8","8","0.194","","0.194","0 Laps","9","443.757","5","44.797","80.363","73.013","9.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU RT","YAMAHA","EXPERT"
"AGUNG FEBRI","3","3","2000","BM08","9","9","0.073","","0.267","0 Laps","9","433.412","9","44.87","80.232","74.756","9.0","0","BANDA ACEH","TR RACING FRT COFFE MT RACING","YAMAHA","EXPERT"
"REZA FAHLEVI","4","4","7500","BM08","1","1","0.410","","0.677","1 Lap","8","431.893","6","45.28","79.505","66.683","8.0","0","BANDA ACEH","SONIC PULSA ASIA BARU RT","YAMAHA","EXPERT"
"M. REZKI","5","5","50","BM08","4","4","0.323","","1.000","3.945","9","471.672","6","45.603","78.942","68.692","9.0","0","SABANG","OFFICIAL_05 WAROENG ACEH SOEDERHANA A3R_PERFOMANCE","YAMAHA","EXPERT"
"M. IRVANSYAH PUTRA LUBIS","6","6","8000","BM08","3","3","1.264","","2.264","2 Laps","7","424.806","6","46.867","76.813","59.321","7.0","0","SUMATERA UTARA","ALVIN MOTOR CSB AMR SUKSES JAYA BAHAGIA MART RACING TEAM","YAMAHA","EXPERT"
"AFIEF MAWAZIR","7","7","141","BM08","7","7","1.301","","3.565","1 Lap","8","429.789","7","48.168","74.738","67.01","8.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR","SUZUKI","EXPERT"
"TEUKU WAHYUDI","8","8","89","BM08","10","10","0.097","","3.662","2 Laps","7","440.933","7","48.265","74.588","57.152","7.0","0","ACEH BESAR","UJRT JAYA AUTOMOTIVE 555 KUPI FRT","SUZUKI","EXPERT"
"AFDHALUL FITRA","9","9","121","BM08","5","5","1.471","","5.133","4 Laps","5","335.485","3","49.736","72.382","53.654","5.0","0","BANDA ACEH","BOY BANGSA RACING TEAM","SUZUKI","EXPERT"
"FADIL RIKO","10","10","155","BM08","6","6","0.471","","5.604","2 Laps","7","444.29","7","50.207","71.703","56.72","7.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR PUTROE PVC HS KUPI SIGLI","YAMAHA","EXPERT"
"ISMI GAPI","11","11","176","BM08","11","11","2.565","","8.169","4 Laps","5","289.932","3","52.772","68.218","62.084","5.0","0","PIDIE","DOA MAK/AYAH","SUZUKI","EXPERT"
"DICKY RINALDI","12","12","170","BM08","12","","1.210","","9.379","4 Laps","5","428.776","3","53.982","66.689","41.98","5.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE","SUZUKI","EXPERT"
