"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743470","FINAL","Race","2022-11-13 06:30:00 UTC","2022-11-13 06:40:53 UTC","FINAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. DARIHAQ","1","1","9802","BM09","2","2","","","","0","10","493.872","8","48.332","74.485","72.893","10.0","0","BANDA ACEH","UJRT TGK RACING","SUZUKI","EXPERT"
"ANDRIAN ARITONANG","2","2","49","BM09","1","1","0.249","","0.249","0.249","10","494.121","9","48.215","74.666","72.857","10.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU RT","SUZUKI","EXPERT"
"KAFBAWI","3","3","2100","BM09","3","3","8.706","","8.955","8.955","10","502.827","5","49.113","73.3","71.595","10.0","0","ACEH BESAR","YAKUZU RACING TEAM","SUZUKI","EXPERT"
"REZA FAHLEVI","4","4","75","BM09","14","14","0.373","","9.328","9.328","10","503.2","7","48.826","73.731","71.542","10.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","SUZUKI","EXPERT"
"AFDHALUL FITRA","5","5","121","BM09","6","6","0.402","","9.730","9.73","10","503.602","10","48.843","73.706","71.485","10.0","0","BANDA ACEH","BOY BANGSA RACING TEAM","SUZUKI","EXPERT"
"DICKY RINALDI","6","6","170","BM09","11","11","5.783","","15.513","15.513","10","509.385","8","48.997","73.474","70.673","10.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE","SUZUKI","EXPERT"
"T. DEDI SATRIA","7","7","76","BM09","9","9","5.829","","21.342","21.342","10","515.214","8","49.84","72.231","69.874","10.0","0","BANDA ACEH","D2S. ARIANSYAH 26 RACING TEAM KARYA PRAKARSA","SUZUKI","EXPERT"
"MHD. AUZAN","8","8","1350","BM09","8","8","8.153","","29.495","29.495","10","523.367","10","50.416","71.406","68.785","10.0","0","BANDA ACEH","KOPI KHOP 35. TGK D. BALL. UPIN GARAGE","SUZUKI","EXPERT"
"M. QOSI","9","9","68","BM09","17","17","0.758","","30.253","30.253","10","524.125","9","49.971","72.042","68.686","10.0","0","BANDA ACEH","M2N MITRA AGRO MAKMUR. WALY KUPI","SUZUKI","EXPERT"
"RIJAL KAHFI","10","10","119","BM09","13","13","8.234","","38.487","38.487","10","532.359","6","51.255","70.237","67.624","10.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","SUZUKI","NOVICE"
