"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","BM07 - BEBEK 4 TAK 125CC STANDARD MP6 NON-KATEGORI","1073743465","FINAL","Race","2022-11-13 09:25:00 UTC","2022-11-13 09:35:11 UTC","FINAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","4900","BM07","1","1","","","","0","12","563.403","6","45.917","78.402","76.677","12.0","0","ACEH TIMUR","DKK SPEED SHOP SONIC PULSA RT","YAMAHA","EXPERT"
"MOHD. SILMI HELSINKY","2","2","1580","BM07","2","2","0.168","","0.168","0.168","12","563.571","9","46.076","78.132","76.654","12.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE MC BULL AD A2N RACING TEAM","YAMAHA","NOVICE"
"REZA FAHLEVI","3","3","75","BM07","3","3","11.920","","12.088","12.088","12","575.491","11","47.185","76.295","75.066","12.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","YAMAHA","EXPERT"
"M. DARIHAQ","4","4","9801","BM07","8","8","2.458","","14.546","14.546","12","577.949","8","47.344","76.039","74.747","12.0","0","BANDA ACEH","UJRT YZ","HONDA","EXPERT"
"M. IRVANSYAH PUTRA LUBIS","5","5","80","BM07","5","5","2.765","","17.311","17.311","12","580.714","7","47.169","76.321","74.391","12.0","0","SUMATERA UTARA","IMRZ. MASKRII. GOLKAR BINJAI","YAMAHA","EXPERT"
"MHD. AUZAN","6","6","135","BM07","6","6","3.788","","21.099","21.099","12","584.502","11","48.013","74.98","73.909","12.0","0","BANDA ACEH","KOPI KHOP. RF. MKS. GARASI 142","YAMAHA","EXPERT"
"ABUL YASIR","7","7","24A","BM07","4","4","2.618","","23.717","23.717","12","587.12","5","47.916","75.131","73.58","12.0","0","ACEH BESAR","24RT. DRAY TIMER 87. AMEX STYLE. WARKOP SYUKRI. R2 MEURASI","HONDA","EXPERT"
"M. ARSYAD","8","8","51","BM07","7","7","2.623","","26.340","26.34","12","589.743","3","47.986","75.022","73.252","12.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","YAMAHA","NOVICE"
"M. QOSI","9","9","6800","BM07","10","10","0.036","","26.376","26.376","12","589.779","12","48.192","74.701","73.248","12.0","0","BANDA ACEH","PAMAN RT. CONOT RACING R ZISWANDA INGIN MAJU MOTOR. WALY KUPI BOS TOLE","YAMAHA","EXPERT"
"AFDHALUL FITRA","10","10","121","BM07","11","11","11.080","","37.456","37.456","12","600.859","6","49.151","73.244","71.897","12.0","0","BANDA ACEH","BOY BANGSA RACING TEAM","YAMAHA","EXPERT"
"HARIS MUNANDAR","11","11","20","BM07","14","14","1.512","","38.968","38.968","12","602.371","6","48.983","73.495","71.717","12.0","0","ACEH JAYA","S.4. RACING TEAM POLEM CAFFE","HONDA","NOVICE"
"FITRA ANDRIAN","12","12","226","BM07","15","15","1.017","","39.985","39.985","12","603.388","10","48.906","73.611","71.596","12.0","0","BANDA ACEH","YNEX TGK RACE","HONDA","EXPERT"
"MARANDI SETYADI","13","13","15","BM07","12","12","1 Lap","","1 Lap","0.544","11","563.947","8","50.11","71.842","70.219","11.0","0","BANDA ACEH","BERJAYA MOBIL JANNATA GUARD MANDIRI MOTOR IMI NAGAN RAYA","HONDA","EXPERT"
"TEUKU MUHAMMAD IRVAN","14","14","86","BM07","19","19","11.115","","1 Lap","11.659","11","575.062","2","50.898","70.73","68.862","11.0","0","BANDA ACEH","RD GARAGE BOSS KEBAS YAKUZA RT","HONDA","NOVICE"
"KAFBAWI","15","15","210","BM07","18","18","","","DNF","3 Laps","9","479.734","5","50.212","71.696","67.537","9.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","HONDA","EXPERT"
