"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","BM01 - BEBEK 4 TAK 150CC TUNE UP MP1 EXPERT","1073743451","QUALIFYING","Qualifying","2022-11-12 09:39:00 UTC","2022-11-12 10:11:01 UTC","FINAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUAMARRULLAH","1","1","195","BM01","5","5","","","","0","9","436.472","5","43.731","82.321","74.232","9.0","0","BANDA ACEH","HONDA CAPELLA CMD FIF ASTRA KYT RACING TEAM","HONDA","EXPERT"
"ABDUL MALIK","2","2","45","BM01","8","8","0.146","","0.146","2:51.543","12","608.015","12","43.877","82.048","71.051","12.0","0","BANDA ACEH","HONDA CAPELLA CMD FIF ASTRA KYT RACING TEAM","HONDA","EXPERT"
"REZA FAHLEVI","3","3","75","BM01","1","1","0.115","","0.261","3:17.569","12","634.041","9","43.992","81.833","68.134","12.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","YAMAHA","EXPERT"
"MOHD. SILMI HELSINKY","4","4","1582","BM01","7","7","0.069","","0.330","1 Lap","8","426.238","6","44.061","81.705","67.568","8.0","0","ACEH BESAR","AYAM PRAMUGARI HPRT","YAMAHA","EXPERT"
"AGUNG FEBRI","5","5","2","BM01","6","6","0.517","","0.847","3:15.928","12","632.4","10","44.578","80.757","68.311","12.0","0","BANDA ACEH","FRT SSR TR RACING TEAM","YAMAHA","EXPERT"
"M. REZKI","6","6","5000","BM01","10","10","0.286","","1.133","3:19.895","11","636.367","4","44.864","80.243","62.228","11.0","0","SABANG","26 COFFE PREMIUM. A2N TGK CEKMAT. BOS ANDI. MJRT SABANG","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","7","7","49","BM01","3","3","0.312","","1.445","2 Laps","7","400.973","5","45.176","79.688","62.847","7.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU RT","HONDA","EXPERT"
"ABUL YASIR","8","8","24","BM01","9","9","0.208","","1.653","3:09.238","10","625.71","5","45.384","79.323","57.535","10.0","0","ACEH BESAR","24RT DRAGTIMER87 RBM 488 AMPON T 46 MISTYFAN_WO","YAMAHA","EXPERT"
"KAFBAWI","9","9","2101","BM01","4","4","0.538","","2.191","3:13.596","12","630.068","12","45.922","78.394","68.564","12.0","0","ACEH BESAR","DORO FAMILY RT","YAMAHA","EXPERT"
"DERI IRFANDI","10","10","2600","BM01","2","2","0.003","","2.194","3:25.03","11","641.502","10","45.925","78.389","61.73","11.0","0","SUMATERA UTARA","HONDA PRAWIRA RT","HONDA","EXPERT"
