"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","BM10 - BEBEK 2 TAK 120CC STANDARD PEMULA","1073743472","QUALIFYING","Qualifying","2022-11-12 09:54:00 UTC","2022-11-12 10:21:33 UTC","FINAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD. SILMY HELSINGKI","1","1","158","BM10","10","10","","","","0","7","391.852","5","48.679","73.954","64.31","7.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR. BEMBENK","SUZUKI","NOVICE"
"MOHD. ANFASYA ZIANDRY","2","2","1611","BM10","11","11","0.174","","0.174","22.198","7","414.05","5","48.853","73.69","60.862","7.0","0","BANDA ACEH","HELSINGKY POWER TRIPLE ONE AZN MC BULL APPAREL SMEA KOPI RACING TEAM","SUZUKI","NOVICE"
"M. IKHSAN","3","3","3300","BM10","1","1","0.155","","0.329","1 Lap","6","300.648","6","49.008","73.457","71.845","6.0","0","SUMATERA UTARA","ALVIN MOTOR CSB AMR SUKSES JAYA TABINA KOPI RACING TEAM","SUZUKI","NOVICE"
"IRWANDA","4","4","117","BM10","4","4","0.364","","0.693","16.845","8","408.697","8","49.372","72.916","70.468","8.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR MJRT SABANG","SUZUKI","NOVICE"
"M. AKBAR","5","5","127","BM10","9","9","1.216","","1.909","4 Laps","3","382.54","3","50.588","71.163","28.232","3.0","0","BANDA ACEH","HUDEK AZANNA TECH RT","SUZUKI","NOVICE"
"RIJAL KAHFI","6","6","1190","BM10","12","12","0.532","","2.441","3 Laps","4","249.2","4","51.12","70.423","57.785","4.0","0","ACEH BESAR","SAMSOL MOTOR. BS. RACING TEAM","SUZUKI","NOVICE"
"ZARRIL GHIFARI","7","7","1370","BM10","8","8","0.276","","2.717","0 Laps","7","377.132","5","51.396","70.044","66.82","7.0","0","SABANG","SM RACING TEAM MULIA KACA TGK RACE PERFORMANCE. MJRT SABANG","YAMAHA","NOVICE"
"AL MATURIDI","8","8","101","BM10","6","6","0.439","","3.156","1 Lap","6","379.686","4","51.835","69.451","56.889","6.0","0","ACEH BESAR","ABIBEN MOTOR","SUZUKI","NOVICE"
"M. ARIF","9","9","115","BM10","2","2","1.309","","4.465","19.417","7","411.269","4","53.144","67.74","61.274","7.0","0","PIDIE","2M SANJAYA RACING","YAMAHA","NOVICE"
"MUFADDAL","10","10","77","BM10","7","7","1.717","","6.182","2 Laps","5","294.207","2","54.861","65.62","61.181","5.0","0","PIDIE","MANDIRI MOTOR","YAMAHA","NOVICE"
"T. AULIA","11","11","52","BM10","5","5","3.464","","9.646","4.888","6","396.74","6","58.325","61.723","54.444","6.0","0","PIDIE","2M SANJAYA RACING","YAMAHA","NOVICE"
"HARIS NUFARULLAH","12","12","55","BM10","3","3","1.575","","11.221","1 Lap","6","382.314","4","59.9","60.1","56.498","6.0","0","ACEH BESAR","HRP TEAM","SUZUKI","NOVICE"
