"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","BM06 - BEBEK 4 TAK 150CC STANDARD MP3 NON-KATEGORI","1073743463","FINAL","Race","2022-11-13 08:20:00 UTC","2022-11-13 08:30:13 UTC","FINAL","12","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AGUNG FEBRI","1","1","2000","BM06","2","2","","","","0","12","547.64","9","44.692","80.551","78.884","12.0","0","BANDA ACEH","TR RACING FRT COFFE MT RACING","YAMAHA","EXPERT"
"M. SYAUQI","2","2","70","BM06","1","1","1.807","","1.807","1.807","12","549.447","6","44.999","80.002","78.625","12.0","0","BANDA ACEH","RMC LND RACING TEAM","HONDA","ROOKIE"
"REZA FAHLEVI","3","3","75","BM06","6","6","0.326","","2.133","2.133","12","549.773","12","44.637","80.651","78.578","12.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","4","4","49","BM06","5","5","7.027","","9.160","9.16","12","556.8","5","45.207","79.634","77.586","12.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU RT","HONDA","EXPERT"
"M. DARIHAQ","5","5","9800","BM06","8","8","9.218","","18.378","18.378","12","566.018","5","45.868","78.486","76.323","12.0","0","BANDA ACEH","UJRTA2N 26 KOPI PREMIUM","YAMAHA","EXPERT"
"M. REZKI","6","6","5000","BM06","7","7","0.559","","18.937","18.937","12","566.577","10","46.237","77.86","76.247","12.0","0","SABANG","26 COFFE PREMIUM. A2N TGK CEKMAT. BOS ANDI. MJRT SABANG","YAMAHA","EXPERT"
"ABUL YASIR","7","7","24B","BM06","9","9","10.780","","29.717","29.717","12","577.357","11","47.392","75.962","74.824","12.0","0","ACEH BESAR","PTMRT BOSS BATA 606 HH88 RACING SHOP . SBBKW2. DRAY TIMER 87","HONDA","EXPERT"
"KAFBAWI","8","8","2102","BM06","10","10","9.039","","38.756","38.756","12","586.396","9","47.999","75.002","73.67","12.0","0","ACEH BESAR","RRC HONDA AMOY","HONDA","EXPERT"
"T. ANDREAN","9","9","250","BM06","11","11","","","DNF","3 Laps","9","501.031","7","47.665","75.527","64.667","9.0","0","BANDA ACEH","SOLAR RACING 82","YAMAHA","EXPERT"
"MOHD. SILMI HELSINKY","10","10","1580","BM06","3","3","","","DNF","5 Laps","7","326.384","4","45.778","78.64","77.21","7.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE MC BULL AD A2N RACING TEAM","YAMAHA","NOVICE"
"DICKY RINALDI","11","11","1700","BM06","4","4","","","DNF","5 Laps","7","326.877","7","45.565","79.008","77.093","7.0","0","PIDIE","DMS PAKWA MKS 461","YAMAHA","EXPERT"
"MUHAMMAD IQBAL","12","12","27","BM06","12","12","","","DNF","10 Laps","2","111.387","2","52.95","67.989","64.64","2.0","0","PIDIE","DAITONA RACING","YAMAHA","EXPERT"
