"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","BM11 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","1073743474","QUALIFYING","Qualifying","2022-11-12 09:27:00 UTC","2022-11-12 09:54:20 UTC","FINAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABID ABYAN","1","1","10","BM11","14","","","","","0","6","380.175","4","49.43","72.83","56.816","6.0","0","BANDA ACEH","ABRAR MOTOR 242 RT","HONDA","ROOKIE"
"DEDE ADRYANSYAH PUTRA","2","2","81","BM11","12","12","0.094","","0.094","-1 Laps","7","378.807","3","49.524","72.692","66.525","7.0","0","PIDIE","BOY BANGSA RACING TEAM","YAMAHA","NOVICE"
"M. AKBAR","3","3","127","BM11","10","10","0.145","","0.239","26.594","5","406.769","2","49.669","72.48","44.251","5.0","0","BANDA ACEH","HUDEK AZANNA TECH RT","HONDA","NOVICE"
"M. ARIF","4","4","3","BM11","19","","0.059","","0.298","32.453","5","412.628","4","49.728","72.394","43.623","5.0","0","PIDIE","SM RACING. GLDR. JKT ACCESORIS ARI TOKE PISANG. JEN GAMPONG","HONDA","NOVICE"
"HENDRA PRATAMA","5","5","8501","BM11","1","1","0.068","","0.366","35.446","8","415.621","7","49.796","72.295","69.294","8.0","0","ACEH BESAR","YZ SPEED. BILEH POWER. MULIA JAYA. SETIA PARFUM. BLACK DAGING. BAKSO PAK LEK. HARIS NYAK. 5 SAHABAT. RIKO BARU","HONDA","NOVICE"
"RIJAL KAHFI","6","6","1191","BM11","17","","0.126","","0.492","1 Lap","5","379.115","3","49.922","72.112","47.479","5.0","0","ACEH BESAR","A.I.O KOPI. BOSS KI SPEED","HONDA","NOVICE"
"M. ARSYAD","7","7","51","BM11","16","","0.281","","0.773","1 Lap","5","372.841","4","50.203","71.709","48.278","5.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","HONDA","NOVICE"
"ASKAR RIZAL","8","8","550","BM11","13","13","","","0.773","4.203","7","384.378","7","50.203","71.709","65.56","7.0","0","ACEH BESAR","YZ. MULIA JAYA. 5 SAHABAT. BILEH POWER","HONDA","NOVICE"
"WIKSAL SIRATZ","9","9","1251","BM11","15","","1.026","","1.799","10.066","5","390.241","1","51.229","70.273","46.125","5.0","0","ACEH BESAR","MY DIN SPEED FJM","HONDA","NOVICE"
"IRWANDA","10","10","117","BM11","11","11","0.337","","2.136","5.405","7","385.58","7","51.566","69.813","65.356","7.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR MJRT SABANG","HONDA","NOVICE"
"T. KEVIN RAKA ADITYA","11","11","21","BM11","4","4","0.633","","2.769","-1 Laps","7","375.714","3","52.199","68.967","67.072","7.0","0","ACEH BESAR","TK 21 RACING TEAM","YAMAHA","ROOKIE"
"ZARRIL GHIFARI","12","12","1370","BM11","18","","0.299","","3.068","24.08","4","404.255","1","52.498","68.574","35.621","4.0","0","SABANG","SM RACING TEAM MULIA KACA TGK RACE PERFORMANCE. MJRT SABANG","HONDA","NOVICE"
"IBNU DINAR","13","13","9","BM11","6","6","0.110","","3.178","3.743","7","383.918","3","52.608","68.431","65.639","7.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA. SETIA PARFUM. M. AL FAHKRI POWER SPEED","HONDA","NOVICE"
"MUHAMMAD ADITYA","14","14","88","BM11","7","7","1.022","","4.200","0 Laps","6","379.297","2","53.63","67.127","56.947","6.0","0","ACEH BESAR","MARLEY SPEED. AL-FAHKRI POWER SPEED ST PARFUM","HONDA","NOVICE"
"GALANG MEYDIAN SADEWA","15","15","72","BM11","14","14","1.520","","5.720","0 Laps","6","379.635","4","55.15","65.277","56.897","6.0","0","SABANG","ELAK SPEED","HONDA","ROOKIE"
"MULIADI SATRIA","16","16","128","BM11","8","8","0.198","","5.918","2 Laps","4","268.507","2","55.348","65.043","53.63","4.0","0","BANDA ACEH","YAYA SPEED RACING. ZALFA PHONE STORE. HERY RENTCAR","HONDA","ROOKIE"
"M. RISKI","17","17","126","BM11","20","","0.101","","6.019","5.187","4","385.362","4","55.449","64.925","37.367","4.0","0","ACEH BESAR","SM RACING TEAM","HONDA","NOVICE"
"M. FARHAN","18","18","175","BM11","21","","0.434","","6.453","8.408","3","388.583","1","55.883","64.42","27.793","3.0","0","ACEH BESAR","SM RACING TEAM. MUARA SENJA. SOP BUAH ACUT","HONDA","NOVICE"
"M. AMBIA","19","19","167","BM11","3","3","0.419","","6.872","38.748","7","418.923","7","56.302","63.941","60.154","7.0","0","ACEH BESAR","OJ SPEED","HONDA","ROOKIE"
"HAFIS FAHREZA","20","20","162","BM11","9","9","2.805","","9.677","27.325","6","407.5","4","59.107","60.906","53.006","6.0","0","ACEH BESAR","RAY SPEED","HONDA","NOVICE"
"M. AL-FURQAN","21","21","42","BM11","5","5","1.364","","11.041","0.576","6","380.751","4","60.471","59.533","56.73","6.0","0","ACEH BESAR","RAY SPEED/RISKI KOPI","HONDA","NOVICE"
"M. NAZAR","22","22","133","BM11","23","","1.275","","12.316","29.519","1","409.694","1","61.746","58.303","8.787","1.0","0","ACEH BESAR","541. BS. SYAHDU KOPI RT","YAMAHA","NOVICE"
"WARDANI WIRATNO","23","23","17","BM11","2","2","4:19.099","","4:31.415","5 Laps","1","324.563","1","320.845","11.22","11.092","1.0","0","SABANG","ELAK SPEED","HONDA","ROOKIE"
