"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","BM12 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743477","QUALIFYING A","Qualifying","2022-11-12 08:14:00 UTC","2022-11-12 09:08:27 UTC","FINAL","7","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"DAFI ALGHIFARI","1","1","22","BM12","5","5","","","","0","7","406.181","7","50.605","71.139","62.041","7.0","0","ACEH BARAT","CV ADYA SANTARA 25 F","HONDA","NOVICE"
"QAMARUT MINALLAH","2","2","71","BM12","20","20","0.790","","0.790","2 Laps","5","338.494","3","51.395","70.046","53.177","5.0","0","ACEH JAYA","S.4. RACING TEAM POLEM CAFFE","HONDA","NOVICE"
"M. FADIL","3","3","92","BM12","22","","1.039","","1.829","25.216","6","431.397","2","52.434","68.658","50.07","6.0","0","ACEH BESAR","AM. SPEED","HONDA","NOVICE"
"T.I.H RIANDA","4","4","46","BM12","7","7","0.170","","1.999","25.284","7","431.465","4","52.604","68.436","58.406","7.0","0","BANDA ACEH","SM RACING TEAM. PABREK BATA 606","HONDA","EXPERT"
"OKKY SAPUTRA","5","5","44","BM12","14","14","0.259","","2.258","1 Lap","6","403.191","5","52.863","68.101","53.573","6.0","0","BANDA ACEH","FER THE A TEAM","YAMAHA","EXPERT"
"AL MATURIDI","6","6","101","BM12","6","6","0.096","","2.354","19.406","7","425.587","6","52.959","67.977","59.212","7.0","0","ACEH BESAR","ABIBEN MOTOR","YAMAHA","NOVICE"
"JAWIL KIRAM","7","7","19","BM12","8","8","0.081","","2.435","19.997","7","426.178","5","53.04","67.873","59.13","7.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA. SETIA PARFUM M. AL FAHKRI POWER SPEED","HONDA","NOVICE"
"M. APIT","8","8","37","BM12","17","17","0.199","","2.634","1 Lap","6","404.333","6","53.239","67.62","53.421","6.0","0","ACEH BESAR","ROTATION ZINK","YAMAHA","EXPERT"
"ILHAM JAYA KUSUMA","9","9","87","BM12","16","16","0.463","","3.097","1 Lap","6","402.797","6","53.702","67.037","53.625","6.0","0","ACEH BESAR","MZK RACING TEAM","HONDA","NOVICE"
"ADE FARHAN AHMAD","10","10","153","BM12","23","","0.058","","3.155","5 Laps","2","222.106","1","53.76","66.964","32.417","2.0","0","ACEH BARAT","ATTHA FAMILI TEAM","HONDA","NOVICE"
"T. KEVIN RAKA ADITYA","11","11","21","BM12","9","9","0.814","","3.969","1 Lap","6","384.032","5","54.574","65.965","56.245","6.0","0","ACEH BESAR","TK 21 RACING TEAM","YAMAHA","ROOKIE"
