"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","BM10 - BEBEK 2 TAK 120CC STANDARD PEMULA","1073743473","FINAL","Race","2022-11-13 07:20:00 UTC","2022-11-13 07:29:30 UTC","FINAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"IRWANDA","1","1","117","BM10","4","4","","","","0","10","504.335","2","49.234","73.12","71.381","10.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR MJRT SABANG","SUZUKI","NOVICE"
"RIJAL KAHFI","2","2","1190","BM10","6","6","3.981","","3.981","3.981","10","508.316","7","49.623","72.547","70.822","10.0","0","ACEH BESAR","SAMSOL MOTOR. BS. RACING TEAM","SUZUKI","NOVICE"
"M. AKBAR","3","3","127","BM10","7","7","8.323","","12.304","12.304","10","516.639","2","50.636","71.096","69.681","10.0","0","BANDA ACEH","HUDEK AZANNA TECH RT","SUZUKI","NOVICE"
"MOHD. SILMY HELSINGKI","4","4","158","BM10","1","1","9.801","","22.105","22.105","10","526.44","7","48.684","73.946","68.384","10.0","0","BANDA ACEH","MSC JAYA AUTOMOTIVE DR. BEMBENK","SUZUKI","NOVICE"
"ZARRIL GHIFARI","5","5","1370","BM10","8","8","2.210","","24.315","24.315","10","528.65","2","51.882","69.388","68.098","10.0","0","SABANG","SM RACING TEAM MULIA KACA TGK RACE PERFORMANCE. MJRT SABANG","YAMAHA","NOVICE"
"M. ARIF","6","6","115","BM10","9","9","5.946","","30.261","30.261","10","534.596","8","52.314","68.815","67.341","10.0","0","PIDIE","2M SANJAYA RACING","YAMAHA","NOVICE"
"AL MATURIDI","7","7","101","BM10","5","5","10.851","","41.112","41.112","10","545.447","9","51.475","69.937","66.001","10.0","0","ACEH BESAR","ABIBEN MOTOR","SUZUKI","NOVICE"
"T. AULIA","8","8","52","BM10","10","10","1 Lap","","1 Lap","25.863","9","530.198","6","57.734","62.355","61.109","9.0","0","PIDIE","2M SANJAYA RACING","YAMAHA","NOVICE"
"MUFADDAL","9","9","77","BM10","11","11","","","DNF","4 Laps","6","345.026","2","51.7","69.632","62.604","6.0","0","PIDIE","MANDIRI MOTOR","YAMAHA","NOVICE"
"MOHD. ANFASYA ZIANDRY","10","10","1611","BM10","3","3","","","DNF","7 Laps","3","155.747","3","48.945","73.552","69.343","3.0","0","BANDA ACEH","HELSINGKY POWER TRIPLE ONE AZN MC BULL APPAREL SMEA KOPI RACING TEAM","SUZUKI","NOVICE"
"M. IKHSAN","11","11","3300","BM10","2","2","","","DNF","8 Laps","2","102.909","2","49.721","72.404","69.965","2.0","0","SUMATERA UTARA","ALVIN MOTOR CSB AMR SUKSES JAYA TABINA KOPI RACING TEAM","SUZUKI","NOVICE"
"HARIS NUFARULLAH","12","12","55","BM10","12","12","","","DNF","9 Laps","1","234.16","1","227.409","15.831","15.374","1.0","0","ACEH BESAR","HRP TEAM","SUZUKI","NOVICE"
