"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","BM07 - BEBEK 4 TAK 125CC STANDARD MP6 NON-KATEGORI","1073743464","QUALIFYING","Qualifying","2022-11-12 10:06:00 UTC","2022-11-12 10:29:46 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","4900","BM07","1","1","","","","0","5","241.709","5","46.575","77.295","74.47","5.0","0","ACEH TIMUR","DKK SPEED SHOP SONIC PULSA RT","YAMAHA","EXPERT"
"MOHD. SILMI HELSINKY","2","2","1580","BM07","14","14","0.015","","0.015","3:35.817","8","457.526","3","46.59","77.27","62.947","8.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE MC BULL AD A2N RACING TEAM","YAMAHA","NOVICE"
"M. IRVANSYAH PUTRA LUBIS","3","3","80","BM07","18","18","0.815","","0.830","3:07.123","7","428.832","5","47.405","75.941","58.764","7.0","0","SUMATERA UTARA","IMRZ. MASKRII. GOLKAR BINJAI","YAMAHA","EXPERT"
"REZA FAHLEVI","4","4","75","BM07","7","7","0.167","","0.997","3:28.953","8","450.662","6","47.572","75.675","63.906","8.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","YAMAHA","EXPERT"
"ABUL YASIR","5","5","24A","BM07","9","9","0.243","","1.240","3:27.556","8","449.265","6","47.815","75.29","64.105","8.0","0","ACEH BESAR","24RT. DRAY TIMER 87. AMEX STYLE. WARKOP SYUKRI. R2 MEURASI","HONDA","EXPERT"
"MHD. AUZAN","6","6","135","BM07","5","5","0.267","","1.507","3:26.855","9","448.564","7","48.082","74.872","72.23","9.0","0","BANDA ACEH","KOPI KHOP. RF. MKS. GARASI 142","YAMAHA","EXPERT"
"M. ARSYAD","7","7","51","BM07","17","17","0.080","","1.587","3:14.059","8","435.768","7","48.162","74.748","66.09","8.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","YAMAHA","NOVICE"
"M. DARIHAQ","8","8","9801","BM07","12","12","0.689","","2.276","3:32.623","7","454.332","3","48.851","73.693","55.466","7.0","0","BANDA ACEH","UJRT YZ","HONDA","EXPERT"
"M. QOSI","9","9","6800","BM07","2","2","0.209","","2.485","3:12.174","8","433.883","7","49.06","73.38","66.377","8.0","0","BANDA ACEH","PAMAN RT. CONOT RACING R ZISWANDA INGIN MAJU MOTOR. WALY KUPI BOS TOLE","YAMAHA","EXPERT"
"RENDI FAHRUL ROZY","10","10","91","BM07","4","4","0.201","","2.686","3:36.292","9","458.001","7","49.261","73.08","70.742","9.0","0","ACEH BARAT","143 SIX FAMILY RT","YAMAHA","EXPERT"
"AFDHALUL FITRA","11","11","121","BM07","15","15","0.182","","2.868","3:23.159","8","444.868","4","49.443","72.811","64.738","8.0","0","BANDA ACEH","BOY BANGSA RACING TEAM","YAMAHA","EXPERT"
"AFIEF MAWAZIR","12","12","141","BM07","20","","0.062","","2.930","3:22.961","5","444.67","5","49.505","72.72","40.479","5.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR","HONDA","EXPERT"
"FITRA ANDRIAN","13","13","226","BM07","19","","0.255","","3.185","3:02.992","6","424.701","3","49.76","72.347","50.859","6.0","0","BANDA ACEH","YNEX TGK RACE","HONDA","EXPERT"
"HARIS MUNANDAR","14","14","20","BM07","6","6","0.265","","3.450","3:42.328","9","464.037","6","50.025","71.964","69.822","9.0","0","ACEH JAYA","S.4. RACING TEAM POLEM CAFFE","HONDA","NOVICE"
"MARANDI SETYADI","15","15","15","BM07","3","3","1.303","","4.753","3:33.915","8","455.624","3","51.328","70.137","63.21","8.0","0","BANDA ACEH","BERJAYA MOBIL JANNATA GUARD MANDIRI MOTOR IMI NAGAN RAYA","HONDA","EXPERT"
"TEUKU MUHAMMAD IRVAN","16","16","86","BM07","8","8","0.199","","4.952","3:42.978","7","464.687","7","51.527","69.866","54.23","7.0","0","BANDA ACEH","RD GARAGE BOSS KEBAS YAKUZA RT","HONDA","NOVICE"
"SYALAN","17","17","237","BM07","13","13","0.507","","5.459","1:41.675","6","343.384","5","52.034","69.186","62.903","6.0","0","NAGAN RAYA","YAKUZA RACING TEAM","HONDA","EXPERT"
"SURYA SENJA","18","18","1010","BM07","10","10","0.780","","6.239","3:18.238","8","439.947","4","52.814","68.164","65.462","8.0","0","BIREUEN","AC RACING TEAM","YAMAHA","NOVICE"
"R. KIRAM","19","19","1790","BM07","16","16","8.786","","15.025","3 Laps","2","200.823","1","61.6","58.442","35.852","2.0","0","BANDA ACEH","MYDIN SPEED FJM","YAMAHA","NOVICE"
"KAFBAWI","20","20","210","BM07","11","11","1.779","","16.804","4 Laps","1","72.505","1","63.379","56.801","49.652","1.0","0","ACEH BESAR","MZK MOTOR RACING TEAM","HONDA","EXPERT"
"OKKY SAPUTRA","21","21","44","BM07","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","FER THE A TEAM","YAMAHA","EXPERT"
