"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","BM11 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","1073743476","FINAL","Race","2022-11-13 08:05:00 UTC","2022-11-13 08:14:16 UTC","FINAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABID ABYAN","1","1","10","BM11","3","3","","","","0","10","499.295","6","48.644","74.007","72.102","10.0","0","BANDA ACEH","ABRAR MOTOR 242 RT","HONDA","ROOKIE"
"RIJAL KAHFI","2","2","1191","BM11","5","5","2.101","","2.101","2.101","10","501.396","6","48.122","74.81","71.8","10.0","0","ACEH BESAR","A.I.O KOPI. BOSS KI SPEED","HONDA","NOVICE"
"M. ARSYAD","3","3","51","BM11","7","7","1.395","","3.496","3.496","10","502.791","8","49.059","73.381","71.6","10.0","0","BANDA ACEH","MUHAMMAD ARSYAD 51 RT","HONDA","NOVICE"
"M. ARIF","4","4","3","BM11","4","4","4.164","","7.660","7.66","10","506.955","5","49.524","72.692","71.012","10.0","0","PIDIE","SM RACING. GLDR. JKT ACCESORIS ARI TOKE PISANG. JEN GAMPONG","HONDA","NOVICE"
"ASKAR RIZAL","5","5","550","BM11","8","8","1.653","","9.313","9.313","10","508.608","7","49.572","72.622","70.781","10.0","0","ACEH BESAR","YZ. MULIA JAYA. 5 SAHABAT. BILEH POWER","HONDA","NOVICE"
"HENDRA PRATAMA","6","6","8501","BM11","6","6","1.794","","11.107","11.107","10","510.402","6","49.836","72.237","70.533","10.0","0","ACEH BESAR","YZ SPEED. BILEH POWER. MULIA JAYA. SETIA PARFUM. BLACK DAGING. BAKSO PAK LEK. HARIS NYAK. 5 SAHABAT. RIKO BARU","HONDA","NOVICE"
"DEDE ADRYANSYAH PUTRA","7","7","81","BM11","2","2","0.406","","11.513","11.513","10","510.808","5","49.613","72.562","70.477","10.0","0","PIDIE","BOY BANGSA RACING TEAM","YAMAHA","NOVICE"
"M. AKBAR","8","8","127","BM11","1","1","0.445","","11.958","11.958","10","511.253","4","49.86","72.202","70.415","10.0","0","BANDA ACEH","HUDEK AZANNA TECH RT","HONDA","NOVICE"
"IRWANDA","9","9","117","BM11","11","11","8.028","","19.986","19.986","10","519.281","7","50.65","71.076","69.327","10.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR MJRT SABANG","HONDA","NOVICE"
"ZARRIL GHIFARI","10","10","1370","BM11","10","10","7.474","","27.460","27.46","10","526.755","6","51.025","70.554","68.343","10.0","0","SABANG","SM RACING TEAM MULIA KACA TGK RACE PERFORMANCE. MJRT SABANG","HONDA","NOVICE"
"MULIADI SATRIA","11","11","128","BM11","18","18","15.575","","43.035","43.035","10","542.33","8","52.004","69.225","66.38","10.0","0","BANDA ACEH","YAYA SPEED RACING. ZALFA PHONE STORE. HERY RENTCAR","HONDA","ROOKIE"
"MUHAMMAD ADITYA","12","12","88","BM11","15","15","1 Lap","","1 Lap","1.862","9","501.157","4","53.671","67.075","64.65","9.0","0","ACEH BESAR","MARLEY SPEED. AL-FAHKRI POWER SPEED ST PARFUM","HONDA","NOVICE"
"GALANG MEYDIAN SADEWA","13","13","72","BM11","12","12","0.723","","1 Lap","2.585","9","501.88","5","54.151","66.481","64.557","9.0","0","SABANG","ELAK SPEED","HONDA","ROOKIE"
"M. NAZAR","14","14","133","BM11","19","19","1.622","","1 Lap","4.207","9","503.502","2","54.17","66.457","64.349","9.0","0","ACEH BESAR","541. BS. SYAHDU KOPI RT","YAMAHA","NOVICE"
"M. RISKI","15","15","126","BM11","16","16","1.091","","1 Lap","5.298","9","504.593","5","54.841","65.644","64.21","9.0","0","ACEH BESAR","SM RACING TEAM","HONDA","NOVICE"
"WARDANI WIRATNO","16","16","17","BM11","21","21","1.102","","1 Lap","6.4","9","505.695","2","53.905","66.784","64.07","9.0","0","SABANG","ELAK SPEED","HONDA","ROOKIE"
"M. AMBIA","17","17","167","BM11","17","17","1 Lap","","2 Laps","11.105","8","510.4","4","56.697","63.495","56.426","8.0","0","ACEH BESAR","OJ SPEED","HONDA","ROOKIE"
"WIKSAL SIRATZ","18","18","1251","BM11","9","9","","","DNF","3 Laps","7","354.243","7","49.137","73.265","71.138","7.0","0","ACEH BESAR","MY DIN SPEED FJM","HONDA","NOVICE"
"M. FARHAN","19","19","175","BM11","14","14","","","DNF","3 Laps","7","376.689","7","52.02","69.204","66.899","7.0","0","ACEH BESAR","SM RACING TEAM. MUARA SENJA. SOP BUAH ACUT","HONDA","NOVICE"
"IBNU DINAR","20","20","9","BM11","13","13","","","DNF","3 Laps","7","399.241","6","53.422","67.388","63.12","7.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA. SETIA PARFUM. M. AL FAHKRI POWER SPEED","HONDA","NOVICE"
"HAFIS FAHREZA","21","21","162","BM11","20","20","","","DNF","9 Laps","1","64.358","1","59.385","60.621","55.937","1.0","0","ACEH BESAR","RAY SPEED","HONDA","NOVICE"
"M. AL-FURQAN","22","22","42","BM11","22","22","","","DNF","9 Laps","1","79.722","1","70.122","51.339","45.157","1.0","0","ACEH BESAR","RAY SPEED/RISKI KOPI","HONDA","NOVICE"
"T. KEVIN RAKA ADITYA","23","23","21","BM11","0","","","","DNF","10 Laps","0","3.323","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","TK 21 RACING TEAM","YAMAHA","ROOKIE"
