"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","BM12 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743478","FINAL","Race","2022-11-13 07:05:00 UTC","2022-11-13 07:13:38 UTC","FINAL","8","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"FITRA ANDRIAN","1","1","226","BM12","1","1","","","","0","8","406.255","6","49.644","72.516","70.891","8.0","0","BANDA ACEH","YNEX TGK RACE","HONDA","EXPERT"
"MUHAMMAD ENON","2","2","164","BM12","2","2","4.840","","4.840","4.84","8","411.095","4","50.452","71.355","70.057","8.0","0","ACEH JAYA","DSR MOTOR/TGK RACING","HONDA","EXPERT"
"T. KEVIN RAKA ADITYA","3","3","21","BM12","14","14","5.918","","10.758","10.758","8","417.013","8","49.919","72.117","69.063","8.0","0","ACEH BESAR","TK 21 RACING TEAM","YAMAHA","ROOKIE"
"RIKO ARIANSYAH","4","4","950","BM12","4","4","3.062","","13.820","13.82","8","420.075","7","50.926","70.691","68.559","8.0","0","ACEH BESAR","BOS RAHMAD J2RT DOA IBU RT","HONDA","NOVICE"
"M. MISBAH","5","5","185","BM12","6","6","2.611","","16.431","16.431","8","422.686","7","51.429","69.999","68.136","8.0","0","ACEH BESAR","YZ. SPEED BILEH POWER","HONDA","ROOKIE"
"OKKY SAPUTRA","6","6","44","BM12","9","9","1.290","","17.721","17.721","8","423.976","7","51.409","70.027","67.928","8.0","0","BANDA ACEH","FER THE A TEAM","YAMAHA","EXPERT"
"M. FADIL","7","7","92","BM12","7","7","4.178","","21.899","21.899","8","428.154","7","51.156","70.373","67.266","8.0","0","ACEH BESAR","AM. SPEED","HONDA","NOVICE"
"ILHAM JAYA KUSUMA","8","8","87","BM12","10","10","3.289","","25.188","25.188","8","431.443","5","52.357","68.759","66.753","8.0","0","ACEH BESAR","MZK RACING TEAM","HONDA","NOVICE"
"QAMARUT MINALLAH","9","9","71","BM12","5","5","0.094","","25.282","25.282","8","431.537","8","51.41","70.025","66.738","8.0","0","ACEH JAYA","S.4. RACING TEAM POLEM CAFFE","HONDA","NOVICE"
"SURYA SENJA","10","10","1010","BM12","12","12","1.770","","27.052","27.052","8","433.307","8","52.372","68.739","66.466","8.0","0","BIREUEN","AC RACING TEAM","YAMAHA","NOVICE"
"M. APIT","11","11","37","BM12","0","","","","","0 Laps","8","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","ROTATION ZINK","YAMAHA","EXPERT"
"SYALAN","12","12","237","BM12","11","11","11.043","","38.095","38.095","8","444.35","5","52.97","67.963","64.814","8.0","0","NAGAN RAYA","YAKUZA RACING TEAM","HONDA","EXPERT"
"M. IQBAL","13","13","737","BM12","15","15","7.658","","45.753","45.753","8","452.008","5","54.275","66.329","63.716","8.0","0","BANDA ACEH","KIBO GARAGE","HONDA","EXPERT"
"ADILUL MAULANA","14","14","252","BM12","20","20","5.801","","51.554","51.554","8","457.809","7","55.03","65.419","62.908","8.0","0","ACEH JAYA","TAQIM MOTOR","HONDA","NOVICE"
"R. KIRAM","15","15","179","BM12","19","19","0.670","","52.224","52.224","8","458.479","7","55.037","65.411","62.816","8.0","0","BANDA ACEH","FARIS JAYA MOTOR","YAMAHA","NOVICE"
"M. KAMAL","16","16","189","BM12","16","16","1.018","","53.242","53.242","8","459.497","5","54.498","66.057","62.677","8.0","0","SABANG","ELAK SPEED","HONDA","ROOKIE"
"MULTAZAM","17","17","26","BM12","17","17","","","","5.129","7","411.384","7","55.595","64.754","61.257","7.0","0","ACEH BESAR","AZ RACING TEAM","HONDA","NOVICE"
"AL MATURIDI","18","18","101","BM12","8","8","","","DNF","1 Lap","7","370.06","5","51.117","70.427","68.097","7.0","0","ACEH BESAR","ABIBEN MOTOR","YAMAHA","NOVICE"
"DAFI ALGHIFARI","19","19","22","BM12","3","3","","","DNF","3 Laps","5","265.094","5","51.449","69.972","67.9","5.0","0","ACEH BARAT","CV ADYA SANTARA 25 F","HONDA","NOVICE"
"ADE FARHAN AHMAD","20","20","153","BM12","13","13","","","DNF","3 Laps","5","304.225","2","55.986","64.302","59.167","5.0","0","ACEH BARAT","ATTHA FAMILI TEAM","HONDA","NOVICE"
"FAJAR TUBAGUS","21","21","188","BM12","18","18","","","DNF","6 Laps","2","120.274","2","55.629","64.714","59.863","2.0","0","ACEH BARAT","POJUNG 227. BOSSAN","HONDA","EXPERT"
"T.I.H RIANDA","22","22","46","BM12","0","","","","DNF","8 Laps","0","3.694","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","SM RACING TEAM. PABREK BATA 606","HONDA","EXPERT"
"M. FARHAN","23","23","175","BM12","0","","","","DNF","8 Laps","0","3.951","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","SM RACING TEAM. MUARA SENJA. SOP BUAH ACUT","HONDA","NOVICE"
"JAWIL KIRAM","24","24","19","BM12","0","","","","DNF","8 Laps","0","4.734","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MARLEY SPEED MULIYA JAYA. SETIA PARFUM M. AL FAHKRI POWER SPEED","HONDA","NOVICE"
