"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","BM05 - MATIC 130CC STANDAR PEMULA (OMR HONDA)","1073743461","FINAL","Race","2022-11-13 09:45:00 UTC","2022-11-13 09:53:59 UTC","FINAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MOHD. SILMI HELSINKY","1","1","1581","BM05","1","1","","","","0","10","497.615","3","48.4","74.38","72.345","10.0","0","ACEH BESAR","TCRT FUZA MOTOR BIREUN HELSINKY POWER RACING TEAM","HONDA","EXPERT"
"M. SYAUQI","2","2","7000","BM05","2","2","3.542","","3.542","3.542","10","501.157","7","48.889","73.636","71.834","10.0","0","BANDA ACEH","OFFICIAL_05 WAROENG ACEH SOEDERHANA A3R_PERFOMANCE","HONDA","NOVICE"
"ABID ABYAN","3","3","10","BM05","3","3","3.072","","6.614","6.614","10","504.229","6","49.304","73.016","71.396","10.0","0","BANDA ACEH","ABRAR MOTOR 242 RT","HONDA","ROOKIE"
"ZARRIL GHIFFARI","4","4","137","BM05","4","4","5.614","","12.228","12.228","10","509.843","6","50.006","71.991","70.61","10.0","0","ACEH BESAR","BOY BANGSA RACING TEAM","HONDA","NOVICE"
"MOHD. ANFASYA ZYANDRI","5","5","1610","BM05","5","5","0.081","","12.309","12.309","10","509.924","4","49.796","72.295","70.599","10.0","0","BANDA ACEH","TCRT FUZA MOTOR BIREUN HELSINKY POWER RACING TEAM","HONDA","NOVICE"
"BALYA","6","6","1200","BM05","9","9","0.401","","12.710","12.71","10","510.325","5","50.088","71.874","70.543","10.0","0","BANDA ACEH","63 RACING UD REZEKI NA","HONDA","NOVICE"
"HARIS MUNANDAR","7","7","20","BM05","10","10","2.377","","15.087","15.087","10","512.702","10","49.607","72.57","70.216","10.0","0","ACEH JAYA","S.4. RACING TEAM POLEM CAFFE","HONDA","NOVICE"
"M. IKHSAN","8","8","33","BM05","8","8","0.867","","15.954","15.954","10","513.569","3","50.242","71.653","70.098","10.0","0","SUMATERA UTARA","IMRZ. MASKRII. GOLKAR BINJAI","HONDA","NOVICE"
"DEDE ADRYANSYAH PUTRA","9","9","81","BM05","12","12","0.096","","16.050","16.05","10","513.665","5","50.001","71.999","70.085","10.0","0","PIDIE","BOY BANGSA RACING TEAM","HONDA","NOVICE"
"HENDRA PRATAMA","10","10","8500","BM05","13","13","14.417","","30.467","30.467","10","528.082","10","51.558","69.824","68.171","10.0","0","ACEH BESAR","ENAM TIGA RT. KUYA SPEED. PABRIK BATA SYAKIR. PABRIK GARAM KAJHU. RACING CRUEL JEN GAMPONG","HONDA","NOVICE"
"M. MIRZAN FAHLEVI","11","11","60","BM05","18","18","0.326","","30.793","30.793","10","528.408","7","51.431","69.997","68.129","10.0","0","BANDA ACEH","DORO FAMILY DUTA BATIK RACING TEAM","HONDA","NOVICE"
"RIKO ARIANSYAH","12","12","951","BM05","17","17","1.355","","32.148","32.148","10","529.763","4","51.44","69.984","67.955","10.0","0","ACEH BESAR","FIM MOTOR","HONDA","NOVICE"
"WIKHSAD SIRAT","13","13","125","BM05","15","15","3.019","","35.167","35.167","10","532.782","7","50.496","71.293","67.57","10.0","0","BANDA ACEH","IMRZ. MASKRII. GOLKAR BINJAI","HONDA","NOVICE"
