"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","BM06 - BEBEK 4 TAK 150CC STANDARD MP3 NON-KATEGORI","1073743462","QUALIFYING","Qualifying","2022-11-12 10:30:00 UTC","2022-11-12 10:55:23 UTC","FINAL","9","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. SYAUQI","1","1","70","BM06","9","9","","","","0","9","418.578","8","44.911","80.159","77.405","9.0","0","BANDA ACEH","RMC LND RACING TEAM","HONDA","ROOKIE"
"AGUNG FEBRI","2","2","2000","BM06","5","5","0.225","","0.225","14.175","9","432.753","8","45.136","79.759","74.869","9.0","0","BANDA ACEH","TR RACING FRT COFFE MT RACING","YAMAHA","EXPERT"
"DICKY RINALDI","3","3","1700","BM06","1","1","0.386","","0.611","8.903","9","427.481","7","45.522","79.083","75.793","9.0","0","PIDIE","DMS PAKWA MKS 461","YAMAHA","EXPERT"
"MOHD. SILMI HELSINKY","4","4","1580","BM06","11","11","0.054","","0.665","1 Lap","8","417.804","6","45.576","78.989","68.932","8.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE MC BULL AD A2N RACING TEAM","YAMAHA","NOVICE"
"REZA FAHLEVI","5","5","75","BM06","3","3","0.064","","0.729","1 Lap","8","416.945","4","45.64","78.878","69.074","8.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","YAMAHA","EXPERT"
"ANDRIAN ARITONANG","6","6","49","BM06","6","6","0.079","","0.808","33.489","9","452.067","5","45.719","78.742","71.671","9.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU RT","HONDA","EXPERT"
"M. DARIHAQ","7","7","9800","BM06","2","2","0.087","","0.895","30.208","9","448.786","5","45.806","78.592","72.195","9.0","0","BANDA ACEH","UJRTA2N 26 KOPI PREMIUM","YAMAHA","EXPERT"
"M. REZKI","8","8","5000","BM06","4","4","1.777","","2.672","1 Lap","8","389.775","8","47.583","75.657","73.889","8.0","0","SABANG","26 COFFE PREMIUM. A2N TGK CEKMAT. BOS ANDI. MJRT SABANG","YAMAHA","EXPERT"
"T. ANDREAN","9","9","250","BM06","7","7","1.215","","3.887","40.928","9","459.506","8","48.798","73.774","70.511","9.0","0","BANDA ACEH","SOLAR RACING 82","YAMAHA","EXPERT"
"KAFBAWI","10","10","2102","BM06","10","10","0.155","","4.042","1 Lap","8","416.874","7","48.953","73.54","69.086","8.0","0","ACEH BESAR","RRC HONDA AMOY","HONDA","EXPERT"
"ABUL YASIR","11","11","24B","BM06","12","12","0.548","","4.590","43.73","6","462.308","5","49.501","72.726","46.722","6.0","0","ACEH BESAR","PTMRT BOSS BATA 606 HH88 RACING SHOP . SBBKW2. DRAY TIMER 87","HONDA","EXPERT"
"MUHAMMAD IQBAL","12","12","27","BM06","8","8","4.148","","8.738","7 Laps","2","116.458","2","53.649","67.103","61.825","2.0","0","PIDIE","DAITONA RACING","YAMAHA","EXPERT"
