"Event ID","Event Name","Started At","Ended At"
"173-2147484331-20170525","12st TRABANT RENNEN - MOST 25.5.2017","2017-05-25 05:00:00 UTC","2017-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","12st Rennen","1073744626","test","Race","2017-05-25 05:00:00 UTC","2017-05-25 05:07:35 UTC","FINAL","1","https://racehero.io/events/12st-trabant-rennen-most-25-5-2017/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Helzig /Frankenberg","1","1","18","Trabant","1","1","","","","0","1","395.736","1","118.79","127.647","38.316","4.212","1","HMS"
"Berens / Lichtenau","2","2","46","Trabant","2","2","","","3.007","3.007","1","398.743","1","118.248","128.232","38.028","4.212","1","-"
"Milkau / M?","3","3","9","Trabant","3","3","","","7.967","7.967","1","403.703","1","116.248","130.438","37.56","4.212","1","Milkau Racing"
"Tittes / Markranst?dt","4","4","69","Trabant","4","4","","","9.874","9.874","1","405.61","1","114.491","132.44","37.384","4.212","1","Ostbloskrider - Rennsport"
"Hofmann / Zwickau","5","5","77","Trabant","5","5","","","12.683","12.683","1","408.419","1","114.79","132.095","37.127","4.212","1","(TW) Das Team"
"Drawert / Frankenberg","6","6","12","Trabant","6","6","","","16.132","16.132","1","411.868","1","113.32","133.809","36.816","4.212","1","Most Wanted"
"Hertel / Hainichen","7","7","88","Trabant","7","7","","","19.208","19.208","1","414.944","1","112.265","135.066","36.543","4.212","1","-"
"Geisler / Lichtenau","8","8","13","Trabant","8","8","","","21.927","21.927","1","417.663","1","112.788","134.44","36.305","4.212","1","Geisler Motorsport"
"Autohaus Winkler / Erlau","9","9","66","Trabant","9","9","","","25.608","25.608","1","421.344","1","114.33","132.627","35.988","4.212","1","RK Racing"
"Weidauer / Frankenberg","10","10","26","Trabant","10","10","","","30.019","30.019","1","425.755","1","115.549","131.227","35.615","4.212","1","De Rennpapplenker"
"G?ttler / Niederwiesa","11","11","35","Trabant","11","11","","","33.765","33.765","1","429.501","1","114.805","132.078","35.304","4.212","1","Motorsport Karl-Marx-Stadt"
"Hamperl / Chemnitz","12","12","94","Trabant","12","12","","","35.714","35.714","1","431.45","1","114.455","132.482","35.145","4.212","1","RTL"
"Krause / Mittweida","13","13","42","Trabant","13","13","","","38.738","38.738","1","434.474","1","114.098","132.896","34.9","4.212","1","Krause Motorsport"
"Stein / Frankeberg","14","14","24","Trabant","14","14","","","40.584","40.584","1","436.32","1","113.407","133.706","34.752","4.212","1","Ostblock Classics"
"- 4857421 -","15","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
