"Event ID","Event Name","Started At","Ended At"
"173-2147484331-20170525","12st TRABANT RENNEN - MOST 25.5.2017","2017-05-25 05:00:00 UTC","2017-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","12st Rennen","1073744625","Rennen","Race","2017-05-25 06:00:00 UTC","2017-05-25 18:04:27 UTC","FINAL","244","https://racehero.io/events/12st-trabant-rennen-most-25-5-2017/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Geisler / Lichtenau","1","1","13","Trabant","2","2","","","","0","244","42960.226","81","161.421","93.936","86.122","1027.7279999999998","7","Geisler Motorsport"
"Hofmann / Zwickau","2","2","77","Trabant","8","8","","","20.045","20.045","244","42980.271","243","161.574","93.847","86.082","1027.7279999999998","5","(TW) Das Team"
"Autohaus Winkler / Erlau","3","3","66","Trabant","4","4","","","1 Kolo","0.318","243","42960.544","120","161.876","93.672","85.768","1023.516","6","RK Racing"
"Berens / Lichtenau","4","4","46","Trabant","10","10","","","1 Kolo","14.982","243","42975.208","234","159.756","94.915","85.739","1023.516","8"
"Tittes / Markranst?dt","5","5","69","Trabant","5","5","","","7 Kol","1:55.363","237","43075.589","217","161.877","93.671","83.427","998.2439999999999","11","Ostbloskrider - Rennsport"
"Milkau / M?","6","6","9","Trabant","12","12","","","8 Kol","2:23.782","236","43104.008","29","165.037","91.878","83.02","994.0319999999999","6","Milkau Racing"
"G?ttler / Niederwiesa","7","7","35","Trabant","11","11","","","11 Kol","1:39.802","233","43060.028","218","170.011","89.19","82.049","981.396","5","Motorsport Karl-Marx-Stadt"
"Hamperl / Chemnitz","8","8","94","Trabant","6","6","","","12 Kol","1:31.715","232","43051.941","217","162.043","93.575","81.712","977.184","7","RTL"
"Krause / Mittweida","9","9","42","Trabant","3","3","","","13 Kol","2:23.53","231","43103.756","216","162.546","93.286","81.262","972.972","6","Krause Motorsport"
"Hertel / Hainichen","10","10","88","Trabant","7","7","","","19 Kol","35.797","225","42996.023","98","161.523","93.876","79.35","947.6999999999999","7"
"Stein / Frankeberg","11","11","24","Trabant","9","9","","","19 Kol","1:01.67","225","43021.896","151","162.995","93.029","79.302","947.6999999999999","9","Ostblock Classics"
"Drawert / Frankenberg","12","12","12","Trabant","13","13","","","21 Kol","20.712","223","42980.938","177","168.367","90.06","78.672","939.276","7","Most Wanted"
"Helzig /Frankenberg","13","13","18","Trabant","14","14","","","29 Kol","58.802","215","43019.028","131","162.896","93.085","75.782","905.5799999999999","11","HMS"
"Weidauer / Frankenberg","14","14","26","Trabant","1","1","","","88 Kol","88 Laps","156","31959.267","57","160.429","94.517","74.015","657.072","5","De Rennpapplenker"
