"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","03 X30 JR","1073746879","X30 JR 2ª Carrera [C2]","Race","2021-07-11 11:00:00 UTC","2021-07-11 11:16:03 UTC","PROVISIONAL","15","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ekaitz ELORZ EGAÑA","1","1","216","03 X30 JR","1","1","","","","0","15","903.535","11","59.692","78.402","77.695","19.5","0","Bizkaia","49.245","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Carlos GONZALEZ GARCIA","2","2","212","03 X30 JR","4","4","4.567","","4.567","4.567","15","908.102","10","59.713","78.375","77.304","19.5","0","León","59.769","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Andres DOMINGUEZ VICENTE","3","3","205","03 X30 JR","3","3","0.330","","4.897","4.897","15","908.432","10","59.887","78.147","77.276","19.5","0","Zamora","59.705","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Alberto E. GALVAN JUAN","4","4","214","03 X30 JR","2","2","1.717","","6.614","6.614","15","910.149","9","59.906","78.122","77.13","19.5","0","Valladolid","59.512","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Lander RUBIO EIZAGUIRRE","5","5","210","03 X30 JR","7","7","10.083","","16.697","16.697","15","920.232","14","60.519","77.331","76.285","19.5","0","Bizkaia","1:00.065","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Martin MARTINEZ MIRA","6","6","215","03 X30 JR","8","8","0.907","","17.604","17.604","15","921.139","10","60.461","77.405","76.21","19.5","0","A Coruña","1:00.340","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Ivan CARMONA COUCE","7","7","206","03 X30 JR","6","6","1.946","","19.550","19.55","15","923.085","15","60.243","77.685","76.049","19.5","0","A Coruña","59.949","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Javier CONEJERO GINES","8","8","207","03 X30 JR","10","10","2.960","","22.510","22.51","15","926.045","12","60.823","76.945","75.806","19.5","0","Caceres","1:00.475","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alexandre MARIÑO ESTEVEZ","9","9","208","03 X30 JR","9","9","1.209","","23.719","23.719","15","927.254","7","60.562","77.276","75.707","19.5","0","Pontevedra","1:00.500","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Aaron VAZQUEZ LOPEZ","10","10","211","03 X30 JR","5","5","","","NT","14 Laps","1","67.687","1","66.052","70.853","69.142","1.3","0","Cantabria","59.915","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","RAUL GUTIERREZ"
"Josu GONZALEZ XABIER","11","11","209","03 X30 JR","0","","","","NT","15 Laps","0","2.021","0","0.0","0.0","0.0","0.0","0","Bizkaia","1:00.003","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
