"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","03 X30 JR","1073746881","Entrenamientos O. Libres [EL]","Practice","2021-07-11 07:40:00 UTC","2021-07-11 07:50:26 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ivan CARMONA COUCE","1","1","206","03 X30 JR","11","11","","","","0","9","606.153","7","60.025","77.968","69.487","11.700000000000001","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Alberto E. GALVAN JUAN","2","2","214","03 X30 JR","7","7","0.034","","0.034","49.169","10","655.322","8","60.059","77.923","71.415","13.0","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Lander RUBIO EIZAGUIRRE","3","3","210","03 X30 JR","5","5","0.137","","0.171","4.934","9","611.087","8","60.196","77.746","68.926","11.700000000000001","0","Bizkaia","Etxebarri","X30 JR","C.D. ETXEBARRI","BIREL ART","LeCont LO","OSCAR HERNANDO"
"Andres DOMINGUEZ VICENTE","4","4","205","03 X30 JR","8","8","0.102","","0.273","1 Lap","8","543.868","8","60.298","77.615","68.84","10.4","0","Zamora","Villaralbo","X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Aaron VAZQUEZ LOPEZ","5","5","211","03 X30 JR","10","10","0.193","","0.466","3.208","9","609.361","7","60.491","77.367","69.122","11.700000000000001","0","Cantabria","Castro Urdiales","X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont LO","RAUL GUTIERREZ"
"Carlos GONZALEZ GARCIA","6","6","212","03 X30 JR","9","9","0.124","","0.590","45.841","9","651.994","7","60.615","77.209","64.602","11.700000000000001","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Ekaitz ELORZ EGAÑA","7","7","216","03 X30 JR","3","3","0.080","","0.670","4 Laps","5","346.049","3","60.695","77.107","67.62","6.5","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Javier CONEJERO GINES","8","8","207","03 X30 JR","1","1","0.084","","0.754","45.594","10","651.747","8","60.779","77.0","71.807","13.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Josu GONZALEZ XABIER","9","9","209","03 X30 JR","2","2","0.002","","0.756","44.935","10","651.088","8","60.781","76.998","71.88","13.0","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Martin MARTINEZ MIRA","10","10","215","03 X30 JR","6","6","0.011","","0.767","1 Lap","8","539.335","8","60.792","76.984","69.419","10.4","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Alexandre MARIÑO ESTEVEZ","11","11","208","03 X30 JR","4","4","0.077","","0.844","1 Lap","8","539.666","8","60.869","76.886","69.376","10.4","0","Pontevedra","Mondariz","X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
