"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","02 ROOKIE","1073746877","ROOKIE 2ª Carrera [C2]","Race","2021-07-11 10:40:00 UTC","2021-07-11 10:51:18 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Manuel SIO PAZO","1","1","3","01 Rookies","1","1","","","","0","8","595.184","1","70.763","66.136","62.905","10.4","0","Pontevedra","1:10.466","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Alex MUÑIZ MATEOS","2","2","9","01 Rookies","7","7","0.447","","0.447","0.447","8","595.631","2","70.721","66.176","62.858","10.4","0","Zamora","1:11.026","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ELADISLAO MUÑIZ"
"Daniela MARTINEZ RODRIGUEZ","3","3","15","01 Rookies","6","6","4.376","","4.823","4.823","8","600.007","2","71.058","65.862","62.399","10.4","0","Asturias","1:11.366","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Alba CUEVA GARCIA","4","4","10","01 Rookies","2","2","10.316","","15.139","15.139","8","610.323","5","71.446","65.504","61.345","10.4","0","Asturias","1:10.064","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Mara CAMPOS GRANDE","5","5","18","01 Rookies","8","8","34.389","","49.528","49.528","8","644.712","4","76.649","61.058","58.072","10.4","0","Ourense","1:15.046","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","6","6","8","01 Rookies","9","9","0.184","","49.712","49.712","8","644.896","3","76.347","61.299","58.056","10.4","0","Bizkaia","1:15.897","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","7","7","16","01 Rookies","10","10","1 Vuelta","","1 Vuelta","1 Lap","7","578.074","3","76.636","61.068","56.671","9.1","0","Cantabria","1:17.481","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","8","8","14","01 Rookies","11","11","32.611","","1 Vuelta","15.501","7","610.685","1","78.581","59.556","53.645","9.1","0","Asturias","1:19.158","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Martin DEL POZO CORO","9","9","12","01 Rookies","5","5","18.270","","1 Vuelta","33.771","7","628.955","2","70.671","66.222","52.086","9.1","0","León","1:10.888","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","10","10","7","01 Rookies","3","3","17.609","","1 Vuelta","51.38","7","646.564","2","70.463","66.418","50.668","9.1","0","A Coruña","1:11.262","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","12","12","1 Vuelta","","2 Vueltas","2 Laps","6","576.476","1","77.421","60.449","48.71","7.800000000000001","0","Asturias","1:18.783","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Mateo AÑON PEREZ","12","12","2","01 Rookies","4","4","2 Vueltas","","4 Vueltas","4 Laps","4","303.973","2","70.528","66.357","61.584","5.2","0","A Coruña","1:10.111","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
