"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","02 ROOKIE","1073746874","Entrenamientos O. Libres [EL]","Practice","2021-07-11 07:27:00 UTC","2021-07-11 07:36:11 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","1","1","","","","0","8","621.436","6","70.61","66.28","60.248","10.4","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Mateo AÑON PEREZ","2","2","2","01 Rookies","4","4","0.068","","0.068","0 Laps","8","621.214","6","70.678","66.216","60.269","10.4","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Alba CUEVA GARCIA","3","3","10","01 Rookies","10","10","0.315","","0.383","40.82","8","662.256","3","70.993","65.922","56.534","10.4","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Rafael SIMON VARELA","4","4","7","01 Rookies","3","3","0.390","","0.773","2.949","8","624.385","5","71.383","65.562","59.963","10.4","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Manuel SIO PAZO","5","5","3","01 Rookies","2","2","0.259","","1.032","3.744","8","625.18","6","71.642","65.325","59.887","10.4","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","11","11","0.363","","1.395","1 Lap","7","608.249","7","72.005","64.995","53.86","9.1","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Alex MUÑIZ MATEOS","7","7","9","01 Rookies","8","8","0.094","","1.489","13.073","8","634.509","5","72.099","64.911","59.006","10.4","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mara CAMPOS GRANDE","8","8","18","01 Rookies","6","6","4.847","","6.336","1 Lap","7","597.222","2","76.946","60.822","54.854","9.1","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","9","9","8","01 Rookies","5","5","0.772","","7.108","1 Lap","7","597.055","5","77.718","60.218","54.869","9.1","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","10","10","16","01 Rookies","7","7","0.054","","7.162","1 Lap","7","606.397","3","77.772","60.176","54.024","9.1","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","11","11","14","01 Rookies","9","9","2.378","","9.540","13.639","7","635.075","3","80.15","58.391","51.584","9.1","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Cristian ARDINES GONZALEZ","12","12","6","01 Rookies","0","","","","","8 Laps","0","49.028","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
