"Event ID","Event Name","Started At","Ended At"
"241-389-2147484896-20210711","3ª Cto. Karti CyL El Silvar Benamariel D","2021-07-11 07:15:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","05 KZ","1073746889","KZ 2ª Carrera [C2]","Race","2021-07-11 11:40:00 UTC","2021-07-11 11:55:12 UTC","PROVISIONAL","15","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-d/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","2","2","","","","0","15","872.261","8","57.519","81.364","80.48","19.5","0","Madrid","56.807","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","3.682","","3.682","3.682","15","875.943","6","57.885","80.85","80.142","19.5","0","Asturias","56.959","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","4","4","2.551","","6.233","6.233","15","878.494","13","58.029","80.649","79.909","19.5","0","Burgos","57.283","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Javier DIAZ VARELA","4","4","419","05 KZ","5","5","1.964","","8.197","8.197","15","880.458","9","57.957","80.75","79.731","19.5","0","A Coruña","57.514","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","5","5","401","05 KZ","3","3","1.801","","9.998","9.998","15","882.259","9","57.981","80.716","79.568","19.5","0","Ourense","57.400","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","9","9","5.106","","15.104","15.104","15","887.365","13","58.15","80.482","79.111","19.5","0","A Coruña","58.306","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Jorge SUAREZ GONZALEZ","7","7","418","05 KZ","6","6","4.658","","19.762","19.762","15","892.023","4","58.54","79.945","78.698","19.5","0","Asturias","58.239","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Daniel MONTOUTO ADRADOS","8","8","409","05 KZ","8","8","1.815","","21.577","21.577","15","893.838","10","58.767","79.637","78.538","19.5","0","Burgos","57.859","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Aaron MONTOUTO RODRIGUEZ","9","9","404","05 KZ","7","7","7.566","","29.143","29.143","15","901.404","4","58.923","79.426","77.879","19.5","0","Lugo","58.572","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Roberto  PORTO ALONSO","10","10","412","05 KZ","0","","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","58.624","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
